"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418965","Department for International Development","false","2015-09-22","<p>The UK is currently the second largest bilateral humanitarian donor to the Central African Republic. Since 2013, DFID has contributed £34 million to programmes supporting healthcare and nutrition for Central Africans and Central African refugees. In 2015, we hope to reach more than 300,000 people with health and nutritional assistance in CAR.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:05:14.47Z","http://data.parliament.uk/resources/418965/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Central African Republic: Health and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effectiveness of UK aid funding for health and nutrition programmes in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10300"
"http://data.parliament.uk/resources/417983","Department for International Development","false","2015-09-16","<p>DFID has recently completed two project reviews for humanitarian work in the Central African Republic and with Central African Republic refugees. These reviews will shortly be available on our website ‘Development Tracker’.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T13:53:53.793Z","http://data.parliament.uk/resources/417983/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-09","Central African Republic: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the timetable is for the completion of programme reviews of UK aid funding for the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9698"
"http://data.parliament.uk/resources/417984","Department for International Development","false","2015-09-16","<p>Food security for the people of Yemen is a growing concern. According to the UN, of the 12.9 million Yemenis classified as food insecure, 6 million are facing severe food shortages. In Hodeidah city alone, UNICEF has warned that 96,000 severely malnourished children are at risk of dying. The ongoing conflict has affected imports of essential fuel, food and medical supplies into Yemen. In addition, ongoing fighting is preventing the distribution of food to those who most need it.</p><p>The UK is one of the largest donors to the crisis in Yemen and has announced £55 million to help at least half a million Yemenis caught in this conflict. This is providing vital medical supplies, water, food and emergency shelter.</p>","New Forest West","Mr Desmond Swayne","2015-09-16T14:18:53.433Z","http://data.parliament.uk/resources/417984/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-09","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the likelihood and scale of food shortages in Yemen as a result of conflict in that country.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9699"
"http://data.parliament.uk/resources/417985","Department for International Development","false","2015-09-16","<p>I refer the Right Hon. member to the answer given by my Right Hon. Friend Minister of State Tobias Ellwood on 16 September 2015 to Question 9701.</p>","New Forest West","Mr Desmond Swayne","2015-09-16T14:18:13.087Z","http://data.parliament.uk/resources/417985/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the prospects for re-establishing free and fair access for humanitarian aid to Yemen through Port Hodiedah.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9700"
"http://data.parliament.uk/resources/391023","Department for International Development","false","2015-07-23","<p>As a result of the crisis, the UN estimate that 21 million Yemenis (more than 80% of the population) are in need of humanitarian assistance. Of those, over 6 million people are facing severe shortages of food and 1.6 million women and children are suffering from acute malnutrition.</p><p> </p><p>DFID has allocated £55 million to support humanitarian response in Yemen which will provide emergency shelter, healthcare, water and food assistance, as well as supporting UN work to co-ordinate the humanitarian response.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:04:15.15Z","http://data.parliament.uk/resources/391023/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of how many people are at risk of death arising from the current conflict in Yemen; and what steps she is taking to protect such people.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7821"
"http://data.parliament.uk/resources/391024","Department for International Development","false","2015-07-23","<p>The International Monetary Fund (IMF) has forecast that Yemen’s economy will contract by 2.2% in 2015 and that Yemen’s debt has risen to over 50% of GDP. According to the World Food Programme (WFP), average wheat flour prices in July are 34% higher than their pre-crisis levels, whilst diesel prices are up 427% over the same period.</p><p> </p><p> </p><p>DFID has allocated £55 million to support humanitarian response in Yemen which will provide emergency shelter, healthcare, water and food assistance, as well as supporting UN work to co-ordinate the humanitarian response.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:06:21.617Z","http://data.parliament.uk/resources/391024/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the economic effects of the conflict in Yemen; and what steps she is taking to help people affected by that conflict.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7823"
"http://data.parliament.uk/resources/391025","Department for International Development","false","2015-07-23","<p>DFID has allocated £55 million for humanitarian response in Yemen which is providing emergency shelter, healthcare, water and food assistance, as well as supporting UN work to co-ordinate the humanitarian response. Of that, DFID has allocated almost £40 million towards the UN 2015 Humanitarian Appeal.</p><p> </p><p> </p><p>Full details of all pledges to the UN Appeal can be found on the UN Office for the Coordination of Humanitarian Affairs (UNOCHA) Financial Tracking Service website (<a href="https://fts.unocha.org/pageloader.aspx?page=emerg-emergencyDetails&amp;appealID=1087" target="_blank">https://fts.unocha.org/pageloader.aspx?page=emerg-emergencyDetails&amp;appealID=1087</a>).</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:05:09.637Z","http://data.parliament.uk/resources/391025/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to the UN humanitarian appeal for Yemen; and what information her Department holds on how much aid has been allocated by other countries.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7822"
"http://data.parliament.uk/resources/391027","Department for International Development","false","2015-07-23","<p>We do not hold information on how many people have been displaced by coalition bombing of Sa’ada province. As of the 6 July, the UN estimates that there are just over 23,000 people displaced in Sa’ada Governorate and nearly 1.3 million people have been displaced within Yemen overall since the crisis began in March.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:08:31.563Z","http://data.parliament.uk/resources/391027/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on how many people have been displaced by the coalition bombing of Saada province in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7890"
"http://data.parliament.uk/resources/391028","Department for International Development","false","2015-07-23","<p>All agencies supported by the UK are humanitarian organisations which have robust systems in place, to ensure that UK aid follows humanitarian principles and reaches those in need.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:09:24.667Z","http://data.parliament.uk/resources/391028/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that donors' funds provided to UN and other non-governmental humanitarian agencies for use in Yemen will be delivered impartially to civilians in that country based on established humanitarian principles without political interference.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7891"
"http://data.parliament.uk/resources/390841","Department for International Development","false","2015-07-23","<p>DFID is committed to addressing the needs of vulnerable women and girls in CAR and has supported several agencies to provide comprehensive care as well as protection packages since the onset of the crisis in 2013. The overall UK response has included agencies who are able to provide specialised services to victims of gender-based violence. This includes in 2015 our programmes totalling £13.2million with the International Committee of the Red-Cross (ICRC), the Common Humanitarian Fund and three NGO consortia which provide: psycho-social care to survivors; activities to reduce the risk of gender-based violence; and access to healthcare.</p>","Welwyn Hatfield","Grant Shapps","2015-07-23T14:00:25.04Z","http://data.parliament.uk/resources/390841/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Central African Republic: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support women's rights and help victims of sexual and gender-based violence in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7534"
