"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041286","Ministry of Justice","false","2019-01-17","<p>The Ministry of Justice does not maintain a central record of all of its externally commissioned social research. It only maintains a central record of the social research that has been externally commissioned by the Analytical Services Directorate. Some of the Ministry of Justice’s agencies and public bodies will also independently externally commission social research but a central record of this work is not maintained.</p><p> </p><p>The Ministry of Justice has no plans to publish the central record of social research that has been commissioned by the Analytical Services Directorate.</p><p> </p><p>Copies of MoJ’s published Government Social Research reports can be accessed via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p><p> </p><p>Details of the types of research undertaken by the different parts of MoJ can be downloaded here</p><p> </p><p><a href="https://www.gov.uk/guidance/research-within-mojs-agencies-and-arms-length-bodies" target="_blank">https://www.gov.uk/guidance/research-within-mojs-agencies-and-arms-length-bodies</a></p><p>This document sets out the high-level areas of research interest for MOJ with the aim of supporting ongoing and new engagement with the external research community.</p><p><a href="https://www.gov.uk/government/publications/ministry-of-justice-areas-of-research-interest" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-areas-of-research-interest</a></p>","Charnwood","Edward Argar","2019-01-17T16:39:24.71Z","http://data.parliament.uk/resources/1041286/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1041286/answer",,,"54","Justice","Justice","2019-01-14","Ministry of Justice: Research","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 November 2018 to Question 189764 on Ministry of Justice: Research, if he will publish the central record of his Department's externally commissioned social research.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","208324"
"http://data.parliament.uk/resources/1041288","Ministry of Justice","false","2019-01-17","<p>The information requested is provided in the attached table.</p><p> </p><p>Good education in and out of the classroom and purposeful activity are the key to unlocking a secure and stable future for young people and I am determined to drive forward our comprehensive reforms so that young people are equipped with the skills to live successful, crime-free lives on release.</p>","Charnwood","Edward Argar","2019-01-17T16:49:10.983Z","http://data.parliament.uk/resources/1041288/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1041288/answer","PQ 208325 - Education across STCs.xlsx","PQ 208325 - Education across STCs","54","Justice","Justice","2019-01-14","Young Offenders: Education","1","House of Commons","To ask the Secretary of State for Justice, how many hours of education on average each week young people received in each secure training centre in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","208325"
"http://data.parliament.uk/resources/1041321","Ministry of Justice","false","2019-01-21","<p>The Ministry of Justice does not collect this information. We do not record the reasons behind a crime and only collect information on the offence committed. There are a number of offences that someone can commit to support the drug use of someone else, including theft and drug related offences. There are further barriers to gaining this information as some women may not feel comfortable or safe to disclose this information.</p><p> </p><p>In June 2018, we published The Female Offender Strategy which set out a significant programme of work to deliver better outcomes for female offenders at all points of the justice system.</p>","Charnwood","Edward Argar","2019-01-21T17:12:43.983Z","http://data.parliament.uk/resources/1041321/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1041321/answer",,,"54","Justice","Justice","2019-01-14","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number and proportion of female prisoners in England and Wales who committed an offence to support the drug use of someone else for which they received a prison sentence in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","208343"
"http://data.parliament.uk/resources/1041380","Ministry of Justice","false","2019-01-17","<p>The Royal Charter establishing the Press Recognition Panel sets out the responsibilities of the Lord Chancellor. Other than in his role as Lord Chancellor, the Secretary of State for Justice does not have any ministerial responsibilities in respect of the Panel.</p><p> </p><p>HM Treasury determined that the Press Recognition Panel should fall under the Ministry of Justice Departmental Boundary for Estimates and Accounts purposes, this is purely an administrative action. There is no charge in terms of the Lord Chancellor's responsibilities as set out in the Royal Charter, and the Panel remains outside the Secretary of State's responsibilities.</p>","Charnwood","Edward Argar","2019-01-17T16:44:24.37Z","http://data.parliament.uk/resources/1041380/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1041380/answer",,,"54","Justice","Justice","2019-01-14","Press Recognition Panel","1","House of Commons","To ask the Secretary of State for Justice, for what reason the Press Recognition Panel was added to his Ministerial responsibilities; and what assessment he has made of the effect of that decision on the work of the Panel.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","208225"
"http://data.parliament.uk/resources/1041405","Ministry of Justice","false","2019-01-21","<p>On 20<sup>th</sup> December the Ministry of Justice announced that following a grant funding competition, Victim Support would provide the new Homicide Service in partnership with the following organisations:</p><ul><li><a href="https://aafda.org.uk/" target="_blank">Advocacy After Fatal Domestic Abuse</a></li><li><a href="http://calmmediation.org/" target="_blank">CALM Mediation</a></li><li><a href="https://childbereavementuk.org/" target="_blank">Child Bereavement UK</a></li><li><a href="http://www.hundredfamilies.org/" target="_blank">Hundred Families</a></li><li><a href="http://www.lbtrust.org/" target="_blank">Lucie Blackman Trust</a></li><li><a href="https://www.mind.org.uk/" target="_blank">MIND</a></li><li><a href="http://www.remediuk.org/" target="_blank">Remedi</a></li><li><a href="https://www.samm.org.uk/" target="_blank">SAMM National</a></li><li><a href="https://www.shelter.org.uk/" target="_blank">Shelter</a></li><li><a href="https://www.stgilestrust.org.uk/" target="_blank">St Giles Trust</a></li><li><a href="https://www.winstonswish.org/" target="_blank">Winston’s Wish</a></li></ul>","Charnwood","Edward Argar","2019-01-21T17:19:29.387Z","http://data.parliament.uk/resources/1041405/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1041405/answer",,,"54","Justice","Justice","2019-01-14","Victim Support: Homicide","1","House of Commons","To ask the Secretary of State for Justice, who the 11 organisations are that Victim Support will be working with to provide support for those bereaved by murder and manslaughter.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208270"
"http://data.parliament.uk/resources/1039564","Ministry of Justice","false","2019-01-21","<p>The information requested could only be obtained at disproportionate cost as it is not held centrally.</p>","Charnwood","Edward Argar","2019-01-21T17:14:47.447Z","http://data.parliament.uk/resources/1039564/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1039564/answer",,,"54","Justice","Justice","2019-01-11","Young Offender Institutions: Visits","1","House of Commons","To ask the Secretary of State for Justice, what proportion of young offenders in each Young Offenders Institution were allowed (a) weekly visits, (b) a visit every two weeks and (c) more than one visit a week in the last calendar month for which figures are available.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","207583"
"http://data.parliament.uk/resources/1038972","Ministry of Justice","false","2019-01-17","<p>We know that of those released in the 2011/12 tax year, a higher proportion of female offenders were claiming out-of-work benefits both before and after their caution/conviction or prison sentence, than male offenders.</p><p> </p><p>The proportion of women claiming out-of-work benefits in the month before receiving a conviction/caution or prison sentence was 53%, which increases by two percentage points to 55% one month after a conviction/caution or release from prison.</p><p> </p><p>We are aware of a number of barriers that prevent women from entering employment on release from prison and are working to address these issues.</p><p> </p><p>Last May, we published the Education and Employment strategy which aims to set each prisoner on a path to employment, with prison education and work geared towards employment on release from the outset.</p><p> </p><p>Our strategy includes a range of initiatives to support this ambition. For example, we are empowering governors to commission education provision that leads to work, we are encouraging employers to take on ex-prisoners via the New Futures Network (NFN) and we have consulted governors and employers on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through ROTL.</p>","Charnwood","Edward Argar","2019-01-17T17:12:55.96Z","http://data.parliament.uk/resources/1038972/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1038972/answer",,,"54","Justice","Justice","2019-01-10","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of trends in the number of female offenders who have been unable to enter employment upon leaving prison.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","207278"
"http://data.parliament.uk/resources/1038973","Ministry of Justice","false","2019-01-17","<p>We do not hold the data as requested, but we do know that offenders who find employment on release from prison are less likely to reoffend than those who do not.</p><p> </p><p>Offenders who found P45 employment in the twelve months after release from prison had one year re-offending rates that were 6-9 percentage points lower than similar offenders who did not find employment.</p><p> </p><p>In order to improve employment opportunities for ex-offenders, we published the Education and Employment strategy last year to set each prisoner on a path to employment from the outset, thus increasing access to employment for ex-offenders.</p>","Charnwood","Edward Argar","2019-01-17T17:15:39.273Z","http://data.parliament.uk/resources/1038973/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1038973/answer",,,"54","Justice","Justice","2019-01-10","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many female offenders who have received more than one custodial sentence since 2010 were unemployed when they re-offended.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","207279"
"http://data.parliament.uk/resources/1038439","Ministry of Justice","false","2019-01-14","<p>The Criminal Injuries Compensation Scheme 2012 (the Scheme), which was approved by Parliament, sets out that awards will be withheld where the applicant has an unspent conviction of a kind specifically identified by the Scheme. This includes custodial sentences and community orders.</p><p> </p><p>In the calendar year 2018, the number of finalised applications refused because of unspent convictions where the application was made as a result of sexual assault or abuse was 179.</p><p> </p><p>The government recently announced a review of the Scheme which will include the consideration of the rule relating to unspent criminal convictions.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-01-14T17:32:41.43Z","http://data.parliament.uk/resources/1038439/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1038439/answer",,,"54","Justice","Justice","2019-01-09","Criminal Injuries Compensation: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, how many victims of sexual abuse have had their applications for compensation from the Criminal Injuries Compensation Scheme rejected because they had an unspent criminal conviction in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","206870"
"http://data.parliament.uk/resources/1037926","Ministry of Justice","false","2019-01-16","<p>All victims of crime are entitled to receive appropriate support to help them, as far as possible, cope and recover. Under the Code of Practice for Victims of Crime (Victims’ Code), the police must conduct a needs assessment of a victim and refer them to victim support services, unless the victim chooses not to be. This may include referral to services which specialise in supporting people diagnosed with HIV and sexual transmission of infections.</p><p> </p><p>In the Victims Strategy, published in September last year, we committed to consulting on a revised Victims’ Code to ensure that the entitlements better reflect victims’ needs.</p>","Charnwood","Edward Argar","2019-01-16T17:12:44.253Z","http://data.parliament.uk/resources/1037926/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1037926/answer",,,"54","Justice","Justice","2019-01-08","Infectious Diseases: Crime","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to ensure that people reporting crimes involving the deliberate infection of (a) HIV and (b) other diseases can access specialised support services whilst investigations are undertaken and completed.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","206381"
