"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1179815","Foreign and Commonwealth Office","false","2020-03-04","<p>The UK assesses that the effective prosecution of Daesh fighters in Iraq presents a significant challenge to Iraq's judicial systems, including in the Kurdistan Region of Iraq. We are working directly with the judicial systems of the Government of Iraq and the Kurdistan Regional Government (KRI) to build their capacity, as called upon by UN Security Council Resolution 2379 on Daesh Accountability. We have identified areas where we can share expertise and will continue to work closely with Iraq's judiciary to ensure due process and compliance with international law.</p><p>Our Embassy in Baghdad has regular discussions with the Government of Iraq and the UN Investigative Team for the Accountability of Daesh (UNITAD), encouraging close co-operation between them to achieve justice for the victims of Daesh's crimes. Through advanced witness protection and support UNITAD is expanding its engagement with witnesses and survivors. We are committed to ensuring that those responsible for war crimes, genocide and crimes against humanity are brought to justice in accordance with due legal process. The UK will continue to work closely with international partners in addressing the issues associated with foreign terrorist fighters and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Lord Ahmad of Wimbledon","2020-03-04T13:29:36.647Z","http://data.parliament.uk/resources/1179815/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Islamic State: Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the authorities in Kurdistan lack sufficient resources to detain, investigate and prosecute suspected Daesh fighters; what assistance they will offer to address those issues; and what steps they will take to establish an international or regional tribunal to prosecute Daesh fighters.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1699"
"http://data.parliament.uk/resources/1179817","Department of Health and Social Care","false","2020-03-05","<p>It is the responsibility of the Human Fertilisation and Embryology Authority (HFEA) to decide on individual applications for mitochondrial donation that meet the statutory test laid out in the relevant regulations. Decisions on when to begin treatment are a clinical decision and not a matter for the HFEA.</p><p>As of 25 February 2020, there have been 17 applications considered by the HFEA all of which have now been approved.</p>","Lord Bethell","2020-03-05T16:42:30.18Z","http://data.parliament.uk/resources/1179817/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-02-24","IVF","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Parliamentary Under-Secretary at the Department of Health and Social Care on 15 April 2019 (241389), what explanation the Human Fertilisation and Embryology Authority provided for why no more than five patients at risk of producing a child with mitochondrial pathologies had undergone treatment by 20 January 2020, given 14 applications had been approved; and for the application that was not approved (1) what were the reasons for that refusal, and (2) what was the subsequent fate of that application.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1700"
"http://data.parliament.uk/resources/1179818","Department of Health and Social Care","false","2020-03-05","<p>There have been no miscarriages recorded pursuant to clinical application in the United Kingdom of pronuclear transfer and spindle-chromosomal complex transfer.</p><p>The Human Fertilisation and Embryology Authority (HFEA) has no role in the follow-up of patients. The HFEA inspects clinics periodically and reviews licensed activity in accordance with the relevant legislation and its Code of Practice.</p>","Lord Bethell","2020-03-05T14:40:55.517Z","http://data.parliament.uk/resources/1179818/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-02-24","IVF","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 20 January (HL277), how many spontaneous miscarriages have been recorded pursuant to clinical application in the UK of (1) pronuclear transfer, and (2) spindle-chromosomal complex transfer; and what role the Human Fertilisation and Embryology Authority has played in (a) the follow-up of patients, and (b) the review of such licensed activity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1701"
"http://data.parliament.uk/resources/1179820","Foreign and Commonwealth Office","false","2020-03-05","<p>The UK welcomes the news that Sudan intends that Omar al-Bashir, and four others indicted by the International Criminal Court (ICC), will stand trial for crimes committed in Darfur. Accountability for Bashir and others is a significant step in Sudan's progress towards the goals of the revolution and a peace settlement in Darfur. We welcome this signal of the commitment of Sudan's transitional government to justice. The Sudanese authorities have not yet set out how they will cooperate with the ICC on arrest warrants, but have stated their intention for those indicted by the ICC to be tried for the crimes for which they have been charged. The modality of any trial, as well as the issuing of any further warrants of arrest or summons to appear, will also need to be agreed. The UK strongly supports the ICC, and the role it plays in holding perpetrators to account and achieving justice for victims.</p>","Baroness Sugg","2020-03-05T12:24:27.087Z","http://data.parliament.uk/resources/1179820/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Sudan: International Criminal Court","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Omar al-Bashir, and others in Sudan against whom warrants have been issued by the International Criminal Court, will be handed over to stand trial; who else they expect will be subject to prosecution; and when they anticipate that those cases will be brought to trial.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1702"
"http://data.parliament.uk/resources/1179821","Department of Health and Social Care","false","2020-03-05","<p>We are aware of the report and note the recommendations.</p>","Lord Bethell","2020-03-05T14:37:30.577Z","http://data.parliament.uk/resources/1179821/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-02-24","Disability: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report to the United Nations Human Rights Council by the special rapporteur on the rights of persons with disabilities, published on 17 December 2019; and what steps they intend to take in response to that report.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1703"
"http://data.parliament.uk/resources/1179823","Home Office","false","2020-03-04","<p>The figures provided for 2019 can only be reported up to the end of June 2019 as these figures are reported within the Home Office transparency figures and cannot be published separately at this time<strong><em>.</em></strong><br></p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>BN (O) applications received in 2018</p></td></tr><tr><td><p>January</p></td><td><p>1,779</p></td></tr><tr><td><p>February</p></td><td><p>1,464</p></td></tr><tr><td><p>March</p></td><td><p>1,677</p></td></tr><tr><td><p>April</p></td><td><p>1,642</p></td></tr><tr><td><p>May</p></td><td><p>1,765</p></td></tr><tr><td><p>June</p></td><td><p>1,681</p></td></tr><tr><td><p>July</p></td><td><p>1,866</p></td></tr><tr><td><p>August</p></td><td><p>1,726</p></td></tr><tr><td><p>September</p></td><td><p>1,337</p></td></tr><tr><td><p>October</p></td><td><p>1,911</p></td></tr><tr><td><p>November</p></td><td><p>1,780</p></td></tr><tr><td><p>December</p></td><td><p>1,821</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>BN (O) applications received in 2017</p></td></tr><tr><td><p>January</p></td><td><p>1,734</p></td></tr><tr><td><p>February</p></td><td><p>1,573</p></td></tr><tr><td><p>March</p></td><td><p>1,798</p></td></tr><tr><td><p>April</p></td><td><p>1,558</p></td></tr><tr><td><p>May</p></td><td><p>1,820</p></td></tr><tr><td><p>June</p></td><td><p>1,742</p></td></tr><tr><td><p>July</p></td><td><p>1,906</p></td></tr><tr><td><p>August</p></td><td><p>1,797</p></td></tr><tr><td><p>September</p></td><td><p>1,669</p></td></tr><tr><td><p>October</p></td><td><p>1,871</p></td></tr><tr><td><p>November</p></td><td><p>1,526</p></td></tr><tr><td><p>December</p></td><td><p>1,413</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>BN (O) applications received in 2019</p></td></tr><tr><td><p>January</p></td><td><p>2,139</p></td></tr><tr><td><p>February</p></td><td><p>1,753</p></td></tr><tr><td><p>March</p></td><td><p>2,581</p></td></tr><tr><td><p>April</p></td><td><p>2,957</p></td></tr><tr><td><p>May</p></td><td><p>3,492</p></td></tr><tr><td><p>June</p></td><td><p>5,532</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong> <strong> </strong> <strong> </strong> <strong> </strong> <strong> </strong> <strong> </strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Baroness Williams of Trafford","2020-03-04T16:36:45.183Z","http://data.parliament.uk/resources/1179823/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-24","British National (Overseas): Passports","2","House of Lords","To ask Her Majesty's Government how many applications have been received for British National (Overseas) passports in each of the last three years, broken down by month.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1704"
"http://data.parliament.uk/resources/1179824","Ministry of Justice","false","2020-03-09","<p>Information relating to the criminal history of the current prison population is not held centrally and would require linking data sets. The requested information, therefore, could only be obtained at disproportionate cost.</p><p> </p><p>The Department does, however, publish similar statistics annually on Gov.uk as part of the Offender Management Statistics Quarterly collection. This includes a breakdown of the prison population by number of previous convictions and cautions, as well as age group and sex. The most recent release can be found on Table A1.19 of the ‘Annual Prison Population: 2019’ file within ‘Offender Management Statistics Quarterly: January to March 2019’.</p>","Lord Keen of Elie","2020-03-09T17:20:03.627Z","http://data.parliament.uk/resources/1179824/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-02-24","Prisoners: Young People","2","House of Lords","To ask Her Majesty's Government how many current prisoners between 18 and 30 years of age have at least (1) seven, and (2) 15, previous convictions or cautions.","false","Biography information for Earl Attlee","Earl Attlee","HL1705"
"http://data.parliament.uk/resources/1179826","Ministry of Justice","false","2020-03-09","<p>The law has long made provision for couples, including Muslim couples, to marry in their place of worship in a way that gives them legal rights and protections. The Government shares the concern that some people may nonetheless marry in a way that does not, and without appreciating the consequences.</p><p> </p><p>The independent Sharia review has recommended that it should be an offence for religious celebrants to carry out a ceremony that is outside the ambit of the Marriage Acts. Any legislative proposal, including such an offence, must be thoroughly assessed for its fairness to all religious groups and for how far it could achieve the change of practice intended. That is why it is with the greatest care that the Government is continuing the exploration of both limited reform and non-legislative options that it began in detail in the spring.</p><p> </p><p>Separately from this exploration, the Law Commission began its weddings project in July last year. It will make recommendations for how the wider law on getting married in England and Wales can be systematically reformed in a way that is simple, fair and consistent.</p>","Lord Keen of Elie","2020-03-09T16:07:56.89Z","http://data.parliament.uk/resources/1179826/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-02-24","Marriage: Islam","2","House of Lords","To ask Her Majesty's Government what plans they have to legislate to ensure that women in Islamic faith marriages can seek redress through the courts in the event that the marriage breaks down.","false","Biography information for Lord Beecham","Lord Beecham","HL1706"
"http://data.parliament.uk/resources/1179827","Department for Business, Energy and Industrial Strategy","false","2020-03-09","<p>The Government is committed to levelling up investment and opportunity across the country. We are working with partners across the North East, including both elected Mayors, where we have committed additional investment of over £1 billion in jobs and infrastructure.</p><p> </p><p>We have also invested £505 million in Growth Deals with the Local Enterprise Partnerships (LEPs) to improve economic performance, employment, and productivity across the region. This includes working with the North East LEP to create 100,000 additional jobs in the region by 2024. The North East LEP’s most recent report highlighted that the number of jobs in the North East has increased by 74,000 since 2014.</p>","Lord Callanan","2020-03-09T16:02:00.347Z","http://data.parliament.uk/resources/1179827/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","Job Creation: North East","2","House of Lords","To ask Her Majesty's Government what steps they will take to improve the record of the increase of new jobs in the North East.","false","Biography information for Lord Beecham","Lord Beecham","HL1707"
"http://data.parliament.uk/resources/1179829","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>On 3 October 2019 South Oxfordshire District Council Cabinet recommended the withdrawal of the emerging South Oxfordshire local plan. On 9 October 2019 the Secretary of State directed South Oxfordshire District Council not to take any steps in connection with the adoption of the local plan, while he considers this matter. This direction remains in force.</p>","Baroness Bloomfield of Hinton Waldrist","2020-03-09T16:56:19.87Z","http://data.parliament.uk/resources/1179829/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Local Plans: South Oxfordshire","2","House of Lords","To ask Her Majesty's Government what steps they expect South Oxfordshire District Council to take to improve its local plan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1708"
