"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601503","Department of Health and Social Care","false","2023-04-17","<p>The 2022/23 year-end debt position of each individual organisation in the National Health Service will be confirmed in their individual balance sheets included in their accounts due to be published later this year. The Department does not hold in-year reporting data on debt.</p><p>The 2023/24 forecast surplus/deficit position against budget for individual integrated care systems (ICSs) will be agreed as part of the operational planning process between NHS England and ICSs which is currently ongoing. Draft plans are being resubmitted to NHS England and will be shared with the Department when they are finalised. We therefore do not currently have the information to show whether any ICS is planning to end 2023/24 with a deficit against their agreed budget.</p>",,"Lord Markham","HL6158","2023-04-17T13:50:05.293Z","http://data.parliament.uk/resources/1601503/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601503/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Integrated Care Systems: Finance","2","House of Lords","To ask His Majesty's Government which Integrated Care Systems are forecast to be in debt at the end of the 2022–23 financial year.","false","Biography information for Baroness Merron",,"Baroness Merron","HL6157"
"http://data.parliament.uk/resources/1601504","Department of Health and Social Care","false","2023-03-13","<p>The effectiveness of treatment for gonorrhoea continues to be threatened by the development of resistance to the last-line treatment, ceftriaxone. The UK Health Security Agency’s (UKHSA) Gonococcal Resistance to Antimicrobials Surveillance Programme (GRASP) includes a suite of testing and surveillance systems to detect and monitor antimicrobial resistance in Neisseria gonorrhoeae and potential treatment failures. GRASP reports annually on drug resistance in Neisseria gonorrhoeae in England and Wales and has directly influenced changes in treatment guidelines on three occasions.</p><p>Additionally, all primary diagnostic laboratories test gonococcal isolates for susceptibility to ceftriaxone and refer suspected resistant isolates to the UKHSA national reference laboratory for confirmatory testing and follow-up in real-time. UKHSA has published guidance on managing cases of ceftriaxone-resistant gonorrhoea and performs a risk assessment for each case. If there is a risk of transmission within England, UKHSA instigates an Incident Response to contain spread.</p>","Harborough","Neil O'Brien",,"2023-03-13T09:59:26.183Z","http://data.parliament.uk/resources/1601504/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1601504/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Gonorrhoea","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle multi-drug non-susceptible strains of gonorrhoea.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","159077"
"http://data.parliament.uk/resources/1601505","Department of Health and Social Care","false","2023-04-17","<p>The 2022/23 year-end debt position of each individual organisation in the National Health Service will be confirmed in their individual balance sheets included in their accounts due to be published later this year. The Department does not hold in-year reporting data on debt.</p><p>The 2023/24 forecast surplus/deficit position against budget for individual integrated care systems (ICSs) will be agreed as part of the operational planning process between NHS England and ICSs which is currently ongoing. Draft plans are being resubmitted to NHS England and will be shared with the Department when they are finalised. We therefore do not currently have the information to show whether any ICS is planning to end 2023/24 with a deficit against their agreed budget.</p>",,"Lord Markham","HL6157","2023-04-17T13:50:05.333Z","http://data.parliament.uk/resources/1601505/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601505/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Integrated Care Systems: Finance","2","House of Lords","To ask His Majesty's Government which Integrated Care Systems have submitted draft operating plans forecasting that they will have no deficit at the end of the 2023–24 financial year.","false","Biography information for Baroness Merron",,"Baroness Merron","HL6158"
"http://data.parliament.uk/resources/1601506","Department of Health and Social Care","false","2023-03-14","<p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly.</p>",,"Lord Markham",,"2023-03-14T16:21:49.663Z","http://data.parliament.uk/resources/1601506/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601506/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government when local authorities will be informed of the provisional public health grant budgets for 2023–24.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL6159"
"http://data.parliament.uk/resources/1601507","Department of Health and Social Care","false","2023-03-13","<p>Improving quality of life for people living with human immunodeficiency virus and addressing stigma is a key objective in our HIV Action Plan, published in December 2021.</p><p> </p><p>As part of the plan, the Department is investing over £3.5 million from 2021 to 2024 to deliver the National HIV Prevention Programme. This includes the National HIV Testing Week which seeks to normalise and reduce barriers to testing, such as stigma.</p><p> </p><p>We are also working to improve workforce training in the National Health Service to increase HIV awareness and in collaboration with the United Kingdom Health Security Agency (UKHSA) continue to monitor the levels of stigma and discrimination experienced by people living with HIV within the health and social care system as well as within community settings. Results from the HIV patient survey Positive Voices carried out by UKHSA and academic partners will be published in 2023 and include more granular data to help us understand people’s experiences with HIV stigma.</p>","Harborough","Neil O'Brien",,"2023-03-13T09:57:46.523Z","http://data.parliament.uk/resources/1601507/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1601507/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to develop a national campaign to prevent anti-HIV stigma.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","159078"
"http://data.parliament.uk/resources/1601508","Department of Health and Social Care","false","2023-03-14","<p>At the Spending Review 2021, we considered the need for local authority public health funding and confirmed that the public health grant to local authorities in England would increase over the settlement period.  In 2022/23, the Grant increased by 2.81% to £3.417 billion.  This is in addition to targeted investment through local Government in Start for Life support and drug and alcohol treatment services.</p><p> </p><p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly, and in doing so will consider the impact of changes to pay and inflation trends and forecasts since the Spending Review.</p>",,"Lord Markham",,"2023-03-14T16:27:12.017Z","http://data.parliament.uk/resources/1601508/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601508/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether the funding they provide to local authorities is sufficient to deliver statutory public health responsibilities.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL6160"
"http://data.parliament.uk/resources/1601509","Ministry of Justice","false","2023-03-13","<p>Expenditure by HM Courts &amp; Tribunals Service attributed to non-legal members in the Employment Tribunal in 5 financial years from 2017-18 to 2021-22:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Expenditure (£m)</strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>3.14</p></td></tr><tr><td><p>2018-19</p></td><td><p>2.97</p></td></tr><tr><td><p>2019-20</p></td><td><p>3.41</p></td></tr><tr><td><p>2020-21</p></td><td><p>2.62</p></td></tr><tr><td><p>2021-22</p></td><td><p>4.56</p></td></tr></tbody></table><p>Expenditure includes member fees, associated pension, travel, and subsistence costs. It does not include costs of training non-legal members incurred by Judicial Office, nor the cost of employer’s national insurance contribution incurred in respect of non-legal members as these cannot be disaggregated from costs for all fee-paid members.</p><p>The increase in expenditure in 2021-22 followed the implementation of a pension scheme for non-legal members. A change to eligibility meant non-legal members were offered access to the National Employment Savings Trust (NEST) pension scheme, with costs reflected from April 2021.</p><p>The expenditure excludes backdated pension contributions paid to Employment Tribunal non-legal members covering their eligibility for the period November 2012 - March 2020; which cannot be disaggregated from costs for all jurisdictions (£7.09m for all jurisdictions).</p>","Finchley and Golders Green","Mike Freer",,"2023-03-13T08:46:24.93Z","http://data.parliament.uk/resources/1601509/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1601509/answer",,,"54","Justice","Justice","2023-03-06","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the cost of the provision of non-legal members to Employment Tribunals was in each of the last five years for which figures are available.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","159079"
"http://data.parliament.uk/resources/1601510","Home Office","false","2023-03-20","<p>The Home Office publishes statistics on the asylum outcomes of small boat arrivals in the ‘Irregular migration to the UK statistics’ report on gov.uk. The latest data is in the ‘Irregular migration to the UK, year ending December 2022’ release.</p><p>The Home Office does not publish breakdowns for the asylum outcomes of people arriving by other irregular routes.</p>",,"Lord Murray of Blidworth",,"2023-03-20T17:39:17.293Z","http://data.parliament.uk/resources/1601510/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1601510/answer","irregular-migration-to-the-UK-detailed-dataset-year-ending-December-2022.xlsx","‘Irregular migration to the UK - Dec 2022","1","Home Office","Home Office","2023-03-06","Asylum","2","House of Lords","To ask His Majesty's Government what percentage of asylum seekers arriving in the UK by unofficial transit routes were eventually successful in their asylum claims in each of the last five years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6161"
"http://data.parliament.uk/resources/1601511","Home Office","false","2023-03-20","<p>The number of asylum decision makers employed by the Home Office each year between 2010/11 to 2021/22 can be found in the ASY_04 tab of the published immigration statistics located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk)</p><p>We are taking immediate action to accelerate decision-making. Over the last 2 years we have doubled the number of asylum decision makers and we are continuing to recruit 2,500 more by September. We have also implemented a recruitment and retention allowance which has reduced decision maker attrition and helped to maintain experience.</p>",,"Lord Murray of Blidworth",,"2023-03-20T17:35:33.377Z","http://data.parliament.uk/resources/1601511/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1601511/answer","ASY_04.xlsx","ASY_04 - Table ","1","Home Office","Home Office","2023-03-06","Home Office: Staff","2","House of Lords","To ask His Majesty's Government how many asylum decision-takers were employed by the Home Office in (1) 2015, (2) 2018, and (3) 2021.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6162"
"http://data.parliament.uk/resources/1601512","Ministry of Defence","false","2023-03-09","<p>The Royal Navy has provided the Continuous At Sea Deterrent for an unbroken 54 years with Operation RELENTLESS. However, we do not disclose these details for operational security reasons as to do so could or would prejudice the capability of our Armed Forces.</p>","Cheltenham","Alex Chalk",,"2023-03-09T11:22:49.687Z","http://data.parliament.uk/resources/1601512/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1601512/answer",,,"11","Defence","Defence","2023-03-06","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, for what proportion of time the UK's Vanguard-class submarines have been (a) at sea and (b) in refit in the last five years.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","158823"
