"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223509","Department for Business, Innovation and Skills","false","2015-03-06","<p>At a time of tight control over public spending, this Government has remained committed to supporting our world-class science and research base. We have protected the science ring fence in cash terms for 2015/16. We have also announced investment in science infrastructure of £1.1bn a year rising with inflation to 2021, funding for new programmes such as Quantum Technologies, the Newton Fund, and further investment in high level skills. This means that overall Department for Business, Innovation and Skills investment in science and research will reach £5.8bn in cash terms for Financial Year 2015/16, an increase in the overall allocation compared to recent years.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-06T13:04:53.463Z",,"http://data.parliament.uk/resources/223509/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223509/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of maintaining the current level of spending on science research and development beyond 2016; and what discussions he has had with ministerial colleagues on that matter.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","225412"
"http://data.parliament.uk/resources/223616","Foreign and Commonwealth Office","false","2015-03-04","<p>The review of the Balance of Competences provides the most extensive analysis of the impact of EU membership ever undertaken by the UK or any Member State. Across the entire review, the reports draw on nearly 2,300 pieces of evidence. The reports provide a wealth of evidence that supports the government’s aim to reform the EU to make it more open, competitive, flexible and democratically accountable, with fair treatment of countries inside and outside the eurozone for the benefit of everyone in Europe. This includes the need for a broader and deeper Single Market, greater competitiveness and flexibility, better (and less) regulation and more transparent and accountable institutions and processes.</p>","Aylesbury","Mr David Lidington","2015-03-04T14:46:43.463Z",,"http://data.parliament.uk/resources/223616/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/223616/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-25","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the outcome of the Government's Balance of Competences Review on his Department's policy on EU reforms.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","225414"
"http://data.parliament.uk/resources/223678","Ministry of Justice","true","2015-03-06","<p>A Ministry of Justice study published in 2011 (based on 2008 estimates) showed that England and Wales had the highest legal aid expenditure amongst countries with similar legal and judicial traditions.</p><p> </p><p>The European Commission for the Efficiency of Justice (CEPEJ) publishes a biennial report “European judicial systems: efficiency and quality of justice” which contains the comparative per capita levels of legal aid spending. The Department contributes data to these reports and the most recent, published in 2014 using 2012 data, can be found at: www.coe.int/t/dghl/cooperation/cepej/evaluation/2014/Rapport_2014_en.pdf</p><p> </p><p>This report shows that England and Wales has the third highest allocated budget to legal aid (after Norway and N.Ireland) per inhabitant at <del class="ministerial">€41.55</del> <ins class="ministerial">£33.74 </ins>per head. The European average is <del class="ministerial">€8.63</del> <ins class="ministerial">£7.01 </ins>per head.</p><p /> <p><ins class="ministerial">The Sterling figures provided in this answer were calculated from the Euro figures in the CEPEJ report, using the conversion date of 01/01/2013 as used in the CEPEJ report. </ins></p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-06T17:13:15.067Z","2015-03-12T16:36:51.287Z","http://data.parliament.uk/resources/223678/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/223678/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/223678/answer/previousversion/48401","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-25","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of comparative per capita levels of legal aid spending in England and Wales and other jurisdictions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","225411"
"http://data.parliament.uk/resources/223686","Department for Transport","false","2015-03-03","<p>While there will inevitably be occasions when things do not go to plan, Network Rail and the train operators generally work together well in ensuring the safe and reliable running of services. The effective co-ordination of their respective activities is also supported by the work of a number of cross-industry bodies such as the Rail Delivery Group and National Task Force.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2015-03-03T17:12:48.813Z",,"http://data.parliament.uk/resources/223686/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/223686/answer",,,,,"27","Transport","Transport","2015-02-25","Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effectiveness of co-ordination of work by the train operating companies and Network Rail in order to ensure the smooth running of the railway.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","225413"
"http://data.parliament.uk/resources/222563","Department of Health","false","2015-02-26","<p>In 2014 the UK National Screening Committee (UK NSC) recommended that screening people aged 65 and over for atrial fibrillation should not be offered. This is because the evidence did not show that those identified by screening would benefit from early diagnosis. Ministers have accepted the UK NSC’s recommendation.</p><p> </p><p> </p><p> </p><p>As part of its three yearly recommendation review process, the UK NSC will review this recommendation in 2017/18.</p><p> </p>","Battersea","Jane Ellison","2015-02-26T15:15:19.797Z",,"http://data.parliament.uk/resources/222563/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/222563/answer",,,,,"17","Health","Health","2015-02-20","Heart Diseases: Older People","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effectiveness of the UK National Screening Committee's policy on screening people over 65 for atrial fibrillation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","224596"
"http://data.parliament.uk/resources/222640","Department for Transport","false","2015-02-25","<p>The Department’s senior officials attend four weekly meetings with the train operators senior management team, where all aspects of performance under the franchise agreement can be scrutinised and challenged. In terms of Govia Thameslink Railway's (GTR's) delivery of services to passengers, while operational performance on its Great Northern route is robust, performance on its Thameslink route has been poor.</p><p> </p><p>Ministers and officials have held a number of meetings with Network Rail, GTR and the Office of Rail Regulation to discuss the poor performance on the Thameslink route. This has resulted in GTR and Network Rail publishing a high level improvement plan on their websites which sets out the actions they are taking to turn things around. They have also committed to updating the plan by the end of February with specific commitments on the outputs that will be delivered. Furthermore, the Department has secured a commitment that Network Rail and GTR shall provide a monthly report on progress towards their committed outputs and publish this on their websites, so that passengers have transparency on what is being delivered.</p><p> </p><p>The Government is determined to hold GTR and Network Rail to account for the delivery of their joint initiatives to improve Thameslink performance and, ultimately, provide the levels of service that passengers deserve.</p><p> </p>","Devizes","Claire Perry","2015-02-25T11:21:58.797Z",,"http://data.parliament.uk/resources/222640/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/222640/answer",,,,,"27","Transport","Transport","2015-02-20","Govia","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the performance of Govia in operating the Thameslink franchise.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","224595"
"http://data.parliament.uk/resources/178074","Deputy Prime Minister","false","2015-02-12","<p>The Electoral Commission has responsibility for providing guidance to Electoral Registration Officers on the conduct of this aspect of electoral registration; the current guidance may be found on the Commission’s website at: <a href="http://www.electoralcommission.org.uk/" target="_blank">http://www.electoralcommission.org.uk/</a></p><p> </p><p><strong> </strong></p>","East Surrey","Mr Sam Gyimah","2015-02-12T16:55:08.553Z",,"http://data.parliament.uk/resources/178074/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/178074/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-02-05","Electoral Register: Foreign Nationals","1","House of Commons","To ask the Deputy Prime Minister, what government guidance has been issued to local authorities on the removal of foreign nationals and duplicate entries from the electoral register in response to the introduction of individual electoral registration.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","223638"
"http://data.parliament.uk/resources/177508","Foreign and Commonwealth Office","false","2015-02-10","<p>We share the concerns of both the Greek Cypriot and Turkish Cypriot communities over the missing persons following the events of 1974. The Foreign and Commonwealth Office has not had any recent discussions with the Turkish government about this, but we take very seriously the issue of missing persons in Cyprus. We supported UN Security Council Resolution 2197 renewing the United Nations Peacekeeping Force in Cyprus (UNFICYP), which called upon all parties to provide more expeditious, full access to all areas. The UK also contributes to the work of the Committee of Ministers of the Council of Europe, which supervises the implementation of the European Court of Human Rights judgement in Cyprus v Turkey of 2001 on missing persons. We strongly support the humanitarian work of the Committee on Missing Persons (CMP) in Cyprus, in which bi-communal teams undertake painstaking and sensitive work. So far, the remains of 568 individuals have been identified and returned to their families. We have supported the work of the CMP financially, donating US$220,133 bilaterally, while EU funding of the CMP, to which the UK contributes, totalled US$16,289,719 from 2006-14. In addition to this financial support, the UK facilitates the CMP by enabling it to work from a British-owned site in the Buffer Zone, thus easing its administration costs. The British High Commission in Nicosia remains in regular contact with the CMP to establish how the UK may further support its work.</p>","Aylesbury","Mr David Lidington","2015-02-10T15:27:48.673Z",,"http://data.parliament.uk/resources/177508/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/177508/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Turkish government on locating people missing as a result of violence in Cyprus in 1974.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","223112"
"http://data.parliament.uk/resources/176518","Department for International Development","false","2015-02-03","<p>War on Want has received DFID funding through competitive grants via the Civil Society Challenge Fund.</p><p> </p><p> </p><p> </p><p>2009/10 £109,542.58</p><p> </p><p>2010/11 £114,033.07</p><p> </p><p>2011/12 £181,398.18</p><p> </p><p>2012/13 £236,411.36</p><p> </p><p>2013/14 £191,601.19</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-02-03T17:52:15.38Z",,"http://data.parliament.uk/resources/176518/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/176518/answer",,,,,"20","International Development","International Development","2015-01-28","War on Want","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department allocated to War on Want in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","222413"
"http://data.parliament.uk/resources/176519","Department for International Development","false","2015-02-03","<p>War on Want does not promote projects on DFID’s behalf.</p>","New Forest West","Mr Desmond Swayne","2015-02-03T17:52:32.49Z",,"http://data.parliament.uk/resources/176519/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/176519/answer",,,,,"20","International Development","International Development","2015-01-28","War on Want","1","House of Commons","To ask the Secretary of State for International Development, what projects War on Want promotes on behalf of her Department.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","222414"
