"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719901","Home Office","false","2024-05-23","<p>The Home Office does not publish data on the number of asylum seekers that have entered Northern Ireland from Great Britain.</p><p>The Home Office does publish data on asylum seekers in receipt of support as part of the ‘Immigration System Statistics Quarterly Release’ on gov.uk. As at 31 December 2023, there were 2,839 people in receipt of asylum support in Northern Ireland. Please note that asylum seekers are accommodated in Northern Ireland only if they apply for asylum there.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:31:45.147Z","http://data.parliament.uk/resources/1719901/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Asylum: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many asylum seekers entered Northern Ireland from Great Britain in (1) 2020, (2) 2021, (3) 2022, (4) 2023, and (5) 2024.","false","Biography information for Lord Rogan","Lord Rogan","HL4824"
"http://data.parliament.uk/resources/1719182","Home Office","false","2024-05-23","<p>The Government receives legal advice as appropriate, on all matters related to the passage of new legislation, as part of advice from officials.</p><p>Any legal advice received is subject to legal professional privilege and, as such, the Home Office does not comment on legal advice that may or may not have been sought or received.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:45:05.12Z","http://data.parliament.uk/resources/1719182/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-20","Illegal Migration Act 2023: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they received legal advice from the Attorney General prior to the Illegal Migration Act 2023 receiving Royal Assent which indicated that parts of the legislation would not apply in Northern Ireland.","false","Biography information for Lord Rogan","Lord Rogan","HL4789"
"http://data.parliament.uk/resources/1718963","Department for Business and Trade","false","2024-05-24","<p>I am unable to comment on ongoing transactions for reasons of commercial sensitivity.</p>","Lord Offord of Garvel","HL4725","2024-05-24T08:06:45.423Z","http://data.parliament.uk/resources/1718963/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-16","Harland and Wolff: Export Credit Guarantees","2","House of Lords","To ask His Majesty's Government what discussions they are having with Harland and Wolff to provide the company with a UK Export Finance Guarantee; and when they expect a final decision to be made.","false","Biography information for Lord Rogan","Lord Rogan","HL4744"
"http://data.parliament.uk/resources/1700702","Ministry of Defence","false","2024-04-29","<p>The Wider Service Medal will be retrospective to 11 December 2018, and a small number of operations have already been considered and confirmed as eligible for the medal. Other operational activity that could be within scope for the medal will be considered over the coming months and this might include operational activity in Northern Ireland.</p>","The Earl of Minto",,"2024-04-29T12:26:31.873Z","http://data.parliament.uk/resources/1700702/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-15","Armed Forces: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether armed forces personnel engaged in ongoing counterterrorist operations in Northern Ireland are eligible to receive the new Wider Service Medal; and if not, why.","false","Biography information for Lord Rogan","Lord Rogan","HL3794"
"http://data.parliament.uk/resources/1700703","Ministry of Justice","false","2024-04-25","<p>There is currently one super-injunction in force which was made in the Kings Bench Division of the High Court.</p>","Lord Bellamy",,"2024-04-25T10:36:06.587Z","http://data.parliament.uk/resources/1700703/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-04-15","Injunctions","2","House of Lords","To ask His Majesty's Government how many super-injunctions are currently in effect in England and Wales.","false","Biography information for Lord Rogan","Lord Rogan","HL3795"
"http://data.parliament.uk/resources/1699246","Ministry of Defence","false","2024-04-12","<p>NATO’s published figures for UK defence spending as a percentage of GDP spend since 2010 are below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Share of gdp</strong></p></td></tr><tr><td><p>2010</p></td><td><p>2.47</p></td></tr><tr><td><p>2011</p></td><td><p>2.38</p></td></tr><tr><td><p>2012</p></td><td><p>2.16</p></td></tr><tr><td><p>2013</p></td><td><p>2.24</p></td></tr><tr><td><p>2014</p></td><td><p>2.14</p></td></tr><tr><td><p>2015</p></td><td><p>2.03</p></td></tr><tr><td><p>2016</p></td><td><p>2.09</p></td></tr><tr><td><p>2017</p></td><td><p>2.08</p></td></tr><tr><td><p>2018</p></td><td><p>2.10</p></td></tr><tr><td><p>2019</p></td><td><p>2.08</p></td></tr><tr><td><p>2020</p></td><td><p>2.35</p></td></tr><tr><td><p>2021</p></td><td><p>2.29</p></td></tr><tr><td><p>2022</p></td><td><p>2.29</p></td></tr><tr><td><p>2023</p></td><td><p>2.28</p></td></tr></tbody></table><p> </p><p> </p>","The Earl of Minto",,"2024-04-12T13:46:03.493Z","http://data.parliament.uk/resources/1699246/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-26","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government how much they have spent on defence as a share of gross domestic product in each year since 2010.","false","Biography information for Lord Rogan","Lord Rogan","HL3636"
"http://data.parliament.uk/resources/1696570","Foreign, Commonwealth and Development Office","false","2024-04-03","<p>Neither the Secretary of State for Defence nor the Minister for Armed Forces attended the meeting in question. The Foreign Secretary and the Tánaiste discussed a wide range of foreign policy, defence and security matters, including international development, peacekeeping, the Israel-Gaza conflict, Russia's invasion of Ukraine, and the shared threat we face from malign state actors.</p>","Lord Ahmad of Wimbledon",,"2024-04-03T15:54:08.957Z","http://data.parliament.uk/resources/1696570/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Republic of Ireland: Defence","2","House of Lords","To ask His Majesty's Government whether the Secretary of State for Defence or the Minister for Armed Forces attended the meeting between the Secretary of State for Foreign, Commonwealth and Development Affairs and Micheál Martin, the Republic of Ireland’s Minister for Defence, in London on 13 December 2023; and what defence-related matters were discussed.","false","Biography information for Lord Rogan","Lord Rogan","HL3327"
"http://data.parliament.uk/resources/1691868","Ministry of Defence","false","2024-03-11","<p>The Government takes the security and resilience of our critical infrastructure very seriously and we focus on the full range of threats and risks. The responsibility for maintaining subsea cables is a commercial one for the owner-operators. However, the Department for Science Innovation and Technology and Department for Energy Security and Net Zero work closely with the operators, regulators and other stakeholders to assess risks and ensure that the appropriate mitigation measures, including the provision of specialist capabilities are in place to enable an effective response to actual or potentially disruptive incidents.</p><p> </p><p>The Ministry of Defence constantly monitors activity within UK waters and its Exclusive Economic Zone to counter and deter detected threats. British warships frequently patrol throughout the UK marine area. We have invested in our under-water capabilities able to monitor and assure the seabed including the Multi-Role Ocean Surveillance (MROS) programme which we do not comment on in detail. These capabilities are used for a variety of purposes and roles meaning that we cannot provide a cost for surveillance.</p><p> </p><p>Questions on critical national infrastructure are for individual nations to answer, therefore any questions on Irish subsea cables should be directed to the Irish Government.</p><p> </p>","The Earl of Minto",,"2024-03-11T14:51:05.327Z","http://data.parliament.uk/resources/1691868/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-02-26","Ministry of Defence: Expenditure","2","House of Lords","To ask His Majesty's Government how much the Ministry of Defence has spent in each of the past five years on surveillance operations to protect the network of undersea cables serving the British Isles from sabotage by hostile actors; and what proportion the government of the Republic of Ireland has contributed towards the cost of those operations.","false","Biography information for Lord Rogan","Lord Rogan","HL2758"
"http://data.parliament.uk/resources/1688765","Department for Culture, Media and Sport","false","2024-02-20","<p>The Department for Communities in Northern Ireland is responsible for the procurement process for the redevelopment of Casement Park, including direct engagement with local partners on their funding contributions.</p><p>We are working closely with partners in Northern Ireland to make sure that EURO 2028 leaves a lasting legacy across the whole United Kingdom.</p>","Lord Parkinson of Whitley Bay",,"2024-02-20T12:34:27.213Z","http://data.parliament.uk/resources/1688765/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-09","Casement Park: Regeneration","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Gaelic Athletic Association with regard to increasing the £15 million intended to contribute towards the redevelopment of Casement Park in Belfast; and how much the overall project is currently estimated to cost.","false","Biography information for Lord Rogan","Lord Rogan","HL2366"
"http://data.parliament.uk/resources/1688739","Foreign, Commonwealth and Development Office","false","2024-02-22","<p>The UK has regular discussions within the International Civil Aviation Organization (ICAO) regarding the importance of communication and coordination in the protection of air safety, especially when it comes to changes to airspace such as this.</p><p>We do not support any unilateral attempts to change the status quo in the Taiwan Strait and have underscored the importance of peace and stability across the Taiwan Strait alongside partners in previous G7 Foreign and Development Ministers' and Leaders' communiques.</p><p>The UK's longstanding policy on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon",,"2024-02-22T17:31:36.117Z","http://data.parliament.uk/resources/1688739/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Taiwan Strait: Air Routes","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of China concerning its decision to change the M503, W122 and W123 flight routes near the Taiwan Strait meridian line.","false","Biography information for Lord Rogan","Lord Rogan","HL2345"
