"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/487168","Department for International Development","false","2016-04-11","<p>As set out in the aid strategy, UK aid: tackling global challenges in the national interest, the government will ensure that every penny of money spent delivers value for taxpayers, and projects that do not will be cancelled. Departments follow good financial management principles set out in HM Treasury guidance in ‘Managing Public Money’ for all their expenditure. In addition, ODA spend is subject to scrutiny by the Independent Commission for Aid Impact. The UK Aid Strategy also commits all departments to achieving greater levels of transparency in aid spend.</p><p> </p><p>DFID has robust internal processes such as strong ministerial oversight, mandatory reviews on all programmes, detailed management information for use at all levels of the organisation including on project performance and quality. Other departments will have their own arrangements and DFID will continue to share good practice advice with them.</p>","New Forest West","Mr Desmond Swayne","2016-04-11T12:11:50.537Z","http://data.parliament.uk/resources/487168/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-03-24","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking ensure that UK overseas aid is spent effectively and transparently.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","32665"
"http://data.parliament.uk/resources/522207","Department for International Development","false","2016-06-09","<p>Copies of the Government's published documents on the Referendum are available in the Libraries of both Houses. It is not normal practice to publish letters to members of the public and stakeholders. Costs relating to the Referendum will be accounted for in the usual way in Annual Report and Accounts.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-06-09T12:35:03.037Z","http://data.parliament.uk/resources/522207/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-26","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library copies of all letters, leaflets and other material from her Department circulated to (a) stakeholders and (b) members of the public on the EU referendum; what the costs of the production and distribution of that material has been since 1 January 2016; and what she estimates the cost of any further production and distribution of such material will be between 6 May 2016 and 23 June 2016.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","38822"
"http://data.parliament.uk/resources/506671","Department for International Development","false","2016-04-15","<p>No UK aid is used for payments to Palestinian prisoners, or their families. The UK’s direct financial assistance to the PA is used to pay the salaries of public sector workers only. Our support is provided through a multi-donor trust fund administered by the World Bank, which carries out close monitoring of Palestinian Authority expenditure. Only named civil servants from a pre-approved EU list are eligible. The process is subject to independent auditing.</p>","New Forest West","Mr Desmond Swayne","2016-04-15T10:24:52.647Z","http://data.parliament.uk/resources/506671/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-08","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK Government aid to the Palestinian Territories is not used to help finance violence or terrorism.","false","Biography information for Will Quince","Colchester","Will Quince","32922"
"http://data.parliament.uk/resources/506673","Department for International Development","false","2016-04-15","<p>UK direct financial assistance to the Palestinian Authority (PA) is used to pay the salaries of civil servant and pensioners. Our support is provided through a multi-donor trust fund administered by the World Bank, which carries out close monitoring of PA expenditure. Only named civil servants from a pre-approved European Union list are eligible, and the vetting process ensures that our funds do not benefit terrorist groups. The process is subject to independent auditing.</p>","New Forest West","Mr Desmond Swayne","2016-04-15T10:25:49.603Z","http://data.parliament.uk/resources/506673/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-08","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what mechanisms for oversight her Department has for UK Government aid to the Palestinian Authority.","false","Biography information for Will Quince","Colchester","Will Quince","32923"
"http://data.parliament.uk/resources/519308","Department for International Development","false","2016-05-23","<p>The UK remains extremely concerned at the large increase in demolitions in the Occupied Palestinian Territories since the start of 2016, compared to the monthly average in 2015, and continues to raise this with the Israeli authorities. Demolitions and the evictions of Palestinians from their homes cause unnecessary suffering, are harmful to the peace process, and in all but the most exceptional of cases are contrary to international humanitarian law. The UK supports the Norwegian Refugee Council to provide legal aid to Palestinian communities that are at risk of displacement.</p>","New Forest West","Mr Desmond Swayne","2016-05-23T15:12:37.87Z","http://data.parliament.uk/resources/519308/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-18","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what recent representations her Department has made to the Israeli government on the demolition of Palestinian homes and property funded by the UK.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","37231"
"http://data.parliament.uk/resources/514688","Department for International Development","false","2016-05-03","<p>In 2014-15, the most recent year for which audited accounts are available, the Department for International Development did not overspend its budget.</p>",,"Baroness Verma","2016-05-03T15:02:38.24Z","http://data.parliament.uk/resources/514688/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-21","Department for International Development: Public Expenditure","2","House of Lords","To ask Her Majesty’s Government whether the Department for International Development overspent their budget in the last financial year, and if so, for what reason.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7834"
"http://data.parliament.uk/resources/514689","Department for International Development","false","2016-05-06","<p>The UK makes fixed ODA contributions to the EU budget and the European Development Fund (EDF) each year. In addition to this funding, where DFID doesn’t have the expertise or resources to deliver a major programme itself, it will work locally with partners who can do this including the EU.</p><p>As set out in DFID's 2015 Statistics on International Development publication, in addition to these fixed ODA contributions, DFID provided £20,378,000 to the EU in 2014 for two infrastructure programmes in Africa. These are both helping to promote trade within Africa and boost local economies, building markets that Britain can trade with which is firmly in our national interest.</p><p><br>In both cases the EU is the best partner with the necessary capacity and technical expertise to carry out these large infrastructure programmes. Details of all such bilateral programmes are published on devtracker.</p>",,"Baroness Verma","2016-05-06T13:57:29Z","http://data.parliament.uk/resources/514689/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-21","EU Aid","2","House of Lords","To ask Her Majesty’s Government how much funding the Department for International Development transferred to the EU over and above their fixed aid related contribution.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7835"
"http://data.parliament.uk/resources/514690","Department for International Development","false","2016-05-03","<p>DFID has rigorous programme and financial management procedures and systems in place. This government has significantly strengthened these procedures and systems, placing a strong emphasis on ensuring programmes are high quality and deliver value for money and real development impact. Each DFID project is rigorously appraised before approval to establish value for money. During implementation, projects are measured against a robust monitoring framework through mandatory annual reviews to ensure they remain cost effective and are delivering expected outputs, outcomes and development impact. The results of these annual reviews are scored by the managing team and are then monitored through regular management information reports to management and Ministers. We take decisions to exit underperforming programmes and redirect resources into those that deliver poverty reduction and value for money for taxpayers.</p><p>DFID is also committed to generating high quality evidence through independent evaluations which look in detail at the impact that our interventions are having and what lessons can be learnt for the future. In addition the Independent Commission for Aid Impact assesses the effectiveness of DFID’s programming.</p>",,"Baroness Verma","2016-05-03T15:02:25.57Z","http://data.parliament.uk/resources/514690/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-21","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what mechanisms the Department for International Development has in place to monitor the quality and real developmental impact of their aid programmes.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7836"
"http://data.parliament.uk/resources/514691","Department for International Development","false","2016-05-06","<p>The UK does not have a bilateral aid programme in Turkey. We help Turkey address the consequences of the Syria crisis and migration challenges as the country hosts the highest number of refugees in the world, by providing support to refugees in Turkey, jointly with international partners.</p><p>The UK’s bilateral aid programme in India has changed with India’s development. A middle-income country and major trading partner, India is still home to one third of the world’s poorest people. The UK ceased its traditional aid programme to India in 2015, and our support now focuses on promoting inclusive economic development, both reducing poverty and strengthening UK trade and investment opportunities.</p>",,"Baroness Verma","2016-05-06T09:02:52.457Z","http://data.parliament.uk/resources/514691/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-21","Bilateral Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is still a development case for bilateral aid for India and Turkey; and whether they have plans to end bilateral aid to those, and similar, countries.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7837"
"http://data.parliament.uk/resources/487096","Department for International Development","false","2016-04-11","<p>The information requested is not available for 2016-17.</p>","New Forest West","Mr Desmond Swayne","2016-04-11T12:17:33.007Z","http://data.parliament.uk/resources/487096/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-03-24","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the UK aid budget will be allocated as (a) grants and (b) loans in 2016-17.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","32603"
