"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199218","Department for International Development","false","2020-06-11","<p>The UK is deeply concerned about the surge in gender-based violence (GBV) during the COVID-19 pandemic. We have consistently encouraged the United Nations Office for the Coordination of Humanitarian Affairs (OCHA) to prioritise GBV within the Global Humanitarian Response Plan (GHRP) through bilateral channels and joint advocacy with other donors. We believe revising the GHRP to explicitly include a specific objective on GBV will prove lifesaving for women and girls.</p><p>Whilst we are pleased to see improvements in how GBV is being addressed overall in the GHRP, the UK is still championing a specific objective on GBV in future versions. All UN agencies and international actors must demonstrate that the shadow pandemic of GBV is taken seriously in the global response to COVID-19 and be held accountable for addressing GBV.</p>","Baroness Sugg","2020-06-11T10:58:25.017Z","http://data.parliament.uk/resources/1199218/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-02","Humanitarian Aid: Coronavirus","2","House of Lords","Her Majesty's Government what engagement they have had with the UN and other international actors to ensure that tackling gender-based violence is recognised as a specific objective in the COVID-19 Global Humanitarian Response Plan.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4970"
"http://data.parliament.uk/resources/1197886","Department for International Development","false","2020-06-03","<p>The number of confirmed cases of COVID-19 is currently increasing more rapidly in Africa today than many other regions in the world. Currently cases in Africa are growing by approximately 5% each day compared with 3% in Asia and 1% in Europe. Cases continue to rise in Africa and while overall it took 52 days to reach the first 10,000 cases, it took only 11 days to move from 30,000 to 50,000 cases, and Africa now has over 100,000 cases.</p><p>However, confirmed cases of COVID-19 are growing at a slower rate than was the case in Europe and Asia at the same stage of their epidemics. This slower growth in Africa may be explained by under-reporting due to low testing rates. For example, as of 7 May, an average of 69 tests were carried out in Africa per 100,000 people compared to over 30 times this rate in Europe. It is possible that the lower mortality to date could be as a result of Africa being the youngest continent demographically, with a lower proportion of older people who are at higher risk of death. It is important to remain vigilant for the potential increase in cases that Africa could see in the coming months. Africa is also likely to see disproportionate indirect impacts of COVID-19 on wider health, economic, and social outcomes, which will be important to mitigate.</p><p>So far, the UK has pledged £764 million of UK aid to help end this pandemic as quickly as possible. This includes support to Imperial College London and the London School of Hygiene and Tropical Medicine to model the future trajectory of the pandemic in low- and middle-income countries. This will help understand how COVID-19 is progressing in Africa and help to inform governments in the region on how best to respond to the pandemic.</p>","Baroness Sugg","2020-06-03T15:32:37.237Z","http://data.parliament.uk/resources/1197886/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-21","Africa: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether the COVID-19 pandemic is progressing in Africa at a slower rate than they expected; and if so, what assessment they have made of why that is the case.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4851"
"http://data.parliament.uk/resources/1197821","Department for International Development","false","2020-06-04","<p>The UK strongly supports the UN’s Global Humanitarian Response Plan (GHRP) to tackle COVID-19. So far, we have pledged up to £764 million of UK aid to support the global effort to combat COVID-19. From this, £220 million has gone to UN agencies in the GHRP, such as the World Food Programme and UN Refugee Agency, as well as humanitarian organisations such as the Red Cross and international NGOs.</p><p>DFID is also adapting its programmes across its country network to respond to COVID-19 and address the needs of the most vulnerable, as outlined in the GHRP.</p><p>As a leading donor to the COVID 19 global response and one of the biggest humanitarian donors globally, we are ensuring that our support goes to those who need it the most, including refugees and other forcibly displaced populations. The UK has lobbied successfully at the UN to ensure that vulnerable groups such as refugees are taken into consideration and prioritised in the UN Global Humanitarian Response Plan.</p>","Baroness Sugg","2020-06-04T12:14:07.393Z","http://data.parliament.uk/resources/1197821/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-20","Coronavirus: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to contribute to the UN’s COVID-19 Global Humanitarian Response Plan appeal; and when they intend to announce their contribution.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4799"
"http://data.parliament.uk/resources/1197822","Department for International Development","false","2020-06-03","<p>We have committed up to £764 million of UK aid funding to date, to support global efforts to combat COVID-19.</p><p>This includes up to £296 million to support and enhance resilience in vulnerable countries, encompassing:</p><ul><li>£145 million for UN appeals including: £75 million for the WHO; £20 million for UNICEF, £5 million for Education Cannot Wait, £20 million for the UN Refugee Agency; £15 million for the World Food Programme; and £10 million to UNFPA to provide lifesaving SRHR and gender based violence prevention.</li><li>£55 million to International Red Cross and Red Crescent Movement appeals to provide medical supplies and equipment to hospitals and clinics and the building of quarantine areas and disinfection facilities.</li><li>£20 million for international NGO’s including UK charities using British expertise and experience to tackle COVID-19.</li><li>£50 million DFID funding matched with Unilever, advising one billion people about the importance of hygiene and the distribution of over 20 million products.</li><li>£6 million for medical and humanitarian expertise including the deployment of medical specialists from the UK Emergency Medical Team to vulnerable African countries.</li><li>Up to £20 million in the African Union’s new COVID-19 Response Fund to tackle the virus and save lives.</li></ul><p>We have also provided up to £150 million of UK aid funding to the IMF’s Catastrophe Containment and Relief Trust to help developing countries meet their debt repayments so that they can focus their available resources on tackling COVID-19.</p>","Baroness Sugg","2020-06-03T15:32:59.35Z","http://data.parliament.uk/resources/1197822/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-20","Developing Countries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what proportion of the £744 million in aid they have committed to address COVID-19 has been allocated to provide frontline assistance to less economically developed countries.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4800"
"http://data.parliament.uk/resources/1197823","Department for International Development","false","2020-06-03","<p>The UK champions universal health coverage (UHC) as vital to ensuring access to quality essential health services for all and helping to protect everyone from infectious diseases, including COVID-19. UHC includes ensuring that no one is impoverished through paying for health services and reducing financial barriers to access especially for the poorest and most vulnerable. Our programmes help poor and vulnerable people to meet food and other basic needs including direct and indirect costs of health care, such as transport so they can access essential health services.</p><p>The UK has, so far, pledged £764 million of UK aid to help end the COVID-19 pandemic, in support of the coordinated international response through the international financing institutions, multilaterals and global health initiatives, and DFID programmes. This is to meet the urgent health, humanitarian and economic needs of vulnerable people in developing countries. This funding includes up to £40 million to the Wellcome Therapeutics Accelerator and up to £23 million to the Foundation for Innovative New Diagnostics, both of which are central to efforts to accelerate development and access to new COVID-19 treatments and tests.</p>","Baroness Sugg","2020-06-03T15:15:23.557Z","http://data.parliament.uk/resources/1197823/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-20","Developing Countries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what action they are taking to support less economically developed countries to remove all financial barriers to healthcare to deliver free testing and treatment for COVID-19.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4801"
"http://data.parliament.uk/resources/1196857","Department for International Development","false","2020-06-01","<p>In May 2020, the UN launched an appeal of $384 million to provide a multi sector response to the COVID-19 pandemic (health and non-health sectors) across the whole of Syria. There are currently 58 confirmed cases of COVID-19 in Syrian Government-controlled areas, with three deaths. There have also been unconfirmed reports of infections in North West Syria, whilst the Self Administration governing North East Syria have confirmed six cases.</p><p>The UN Special Envoy for Syria, Geir Pedersen, said on 19 May that despite these numbers, a risk of a wider spread is ever present and called for essential, sustained and impeded humanitarian access. The WHO has warned of an impending ‘explosion’ of cases and a possibly significant outbreak that will be difficult for the already weakened health system to manage after years of conflict.</p><p>We are particularly concerned for the welfare of Syrians in IDP camps, who due to poor, crowded living conditions, would be unable to maintain social distance. In areas not currently under Syrian Government control, it is essential that humanitarian access to life-saving services and humanitarian support is unhindered. This must be done in a way that does not increase the spread of the virus, including through support for renewal of the UN Security Council resolution on cross-border humanitarian assistance.</p><p>In Syria the UK is one of the leading donors supporting international efforts to deliver vital healthcare, water, sanitation and hygiene activities; all of which help to mitigate the threat posed by COVID-19. The UK is monitoring the situation closely and working with humanitarian partners inside Syria to respond to the outbreak and to sustain life-saving services.</p>","Lord Ahmad of Wimbledon","2020-06-01T15:47:26.717Z","http://data.parliament.uk/resources/1196857/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-18","Syria: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relative burden falling on (1) NGOs, and (2) the Syrian government and its agencies, in managing the COVID-19 crisis in Syria, including in respect of the size of the (a) populations, and (b) geographic areas, they are supporting.","false","Biography information for Baroness Cox","Baroness Cox","HL4568"
"http://data.parliament.uk/resources/1196859","Department for International Development","false","2020-06-01","<p>We are tackling COVID-19’s direct and wide-ranging secondary impacts, and to date have committed up to £764 million of UK aid to support the global response to COVID-19. This includes UK support for the implementation of the African Union’s COVID-19 Continental Strategy. UK aid funding of £20 million will help strengthen healthcare systems and save lives in the African Union’s 55 member states by providing training for healthcare workers, supporting the deployment of African experts, and helping to tackle misinformation around COVID-19.</p><p>The UK has provided public health experts to support Africa Centres for Disease Control through the Department of Health and Social Care International Health Regulations Strengthening Project and the UK Public Health Rapid Support Team. DFID is rapidly adapting its bilateral programmes across Africa to help counter the health, humanitarian, and economic impacts of COVID-19, in support of the poorest people.</p><p>We are seeking to ensure that the significant amounts of finance made available by International Financial Institutions targets the most vulnerable, especially women and girls, flexes to meet the short-term needs of governments, and is coordinated with the UN and other parts of the international response.</p>","Baroness Sugg","2020-06-01T10:50:23.633Z","http://data.parliament.uk/resources/1196859/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-18","Africa: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 15 May (HL4054), what provision they have made for additional aid to combat COVID-19 in Africa.","false","Biography information for Lord Hain","Lord Hain","HL4570"
"http://data.parliament.uk/resources/1196862","Department for International Development","false","2020-06-01","<p>The UK is lobbying for the renewal of UN Security Council Resolution 2504, permitting cross-border aid delivery into North West Syria, before its expiry on 10 July. We are regularly raising our view at UN fora, and are using bilateral meetings to encourage other donors to support this position. It is essential that humanitarian actors continue to have the unhindered access they need to address severe needs.</p><p>Additionally, the loss of Yaroubiya crossing in January has created several critical gaps in the North East Syria healthcare response, which have not been filled by UN cross-line aid delivery from Damascus. This is particularly concerning in light of COVID-19, and we are therefore lobbying for the reinstatement of Yaroubiya crossing. Similarly, we are raising this at meetings involving the UN and other donors, and will continue to push for cross-line and cross-border aid delivery in Northern Syria.</p>","Lord Ahmad of Wimbledon","2020-06-01T15:47:43.777Z","http://data.parliament.uk/resources/1196862/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-18","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to support the reopening of all recognised border crossings in Syria for the delivery of humanitarian aid.","false","Biography information for Lord Hylton","Lord Hylton","HL4573"
"http://data.parliament.uk/resources/1196929","Department for International Development","false","2020-06-01","<p>The UK Government is concerned about the indirect impacts of COVID-19 on other health priorities, including increased rates of HIV, TB and malaria. The Stop TB Partnership’s rapid assessment of COVID-19 and the TB response gives helpful insights into short-term impacts. The modelling report co-commissioned by the Stop TB Partnership outlines longer-term impacts, suggesting that disruptions caused by COVID-19 could lead to an additional 6.3 million TB cases and 1.4 million TB deaths between 2020 and 2025. The findings of both reports are concerning.</p><p><strong> </strong></p><p>The UK Government is taking action, including through support to the Global Fund’s COVID-19 Response Mechanism, which we are funding through our £1.2 billion contribution to the Fifth Replenishment of the Global Fund. Through our multilateral partnerships with organisations like the WHO, and our regional and national programmes, the UK Government also supports developing countries to make their domestic health systems, including their TB programmes, stronger and more resilient.</p>","Baroness Sugg","2020-06-01T11:43:48.22Z","http://data.parliament.uk/resources/1196929/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-18","International Assistance: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Stop TB Partnership's recent report on the impact of the global response to the COVID-19 pandemic on tuberculosis services; and what support they intend to provide to the Global Fund's COVID-19 Response Mechanism to help countries respond to COVID-19 and mitigate the impacts on HIV, tuberculosis, and malaria programmes.","false","Biography information for Baroness Northover","Baroness Northover","HL4640"
"http://data.parliament.uk/resources/1196930","Department for International Development","false","2020-05-28","<p>Along with other donors the UK is supporting UN agencies, the Red Cross and NGOs to respond to coronavirus in other countries. This includes helping the world’s poorest countries to access critical medical supplies including PPE. UK aid is also helping to increase global production of medical supplies, including PPE. This includes significant support to the World Health Organisation (WHO) to help it work with global manufacturers.</p><p>The UK Government does not directly fund the Global Drug Facility, but it does provide significant funding to global bodies to tackle TB. This includes our funding to the Global Fund to Fight AIDS, TB, and Malaria, which we have committed £1.4 billion to for the next three years. We are also supporting developing countries through our multilateral partnerships with organisations like the WHO, and our regional and national programmes, to make their domestic health systems, including their TB programmes, stronger and more resilient.</p>","Baroness Sugg","2020-05-28T11:27:09.487Z","http://data.parliament.uk/resources/1196930/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-18","Coronavirus and Tuberculosis: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what support they intend to provide to the Global Drug Facility to avoid shortages of key medical supplies and personal protective equipment for (1) tuberculosis, and (2) COVID-19, caused by current global supply and transport network disruptions.","false","Biography information for Baroness Northover","Baroness Northover","HL4641"
