"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872805","Ministry of Housing, Communities and Local Government","false","2018-04-05","<p>Northumberland County Council submitted representations to the Secretary of State in January outlining how it proposes to accelerate the preparation of its Local Plan. Their current timetable proposes that the Local Plan will published for consultation in winter 2018 and submitted for examination in summer 2019, but we have asked the Council to accelerate this timescale based on advice from the Planning Advisory Service.</p><p><br>Responsibility of resources for preparation of the Local Plan is with the County Council. Government has provided £2 million funding to the Planning Advisory Service to provide support to local authorities for the period 2017-2019.</p>","Esher and Walton","Dominic Raab","134622 ; 134625","2018-04-05T14:10:16.28Z","http://data.parliament.uk/resources/872805/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/872805/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-27","Local Plans: Northumberland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the proposed timetable is for the implementation of the Northumberland Local Plan; and what funding his Department has allocated to ensure that implementation.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","134618"
"http://data.parliament.uk/resources/872809","Ministry of Housing, Communities and Local Government","false","2018-04-05","<p>Northumberland County Council submitted representations to the Secretary of State in January outlining how it proposes to accelerate the preparation of its Local Plan. Their current timetable proposes that the Local Plan will published for consultation in winter 2018 and submitted for examination in summer 2019, but we have asked the Council to accelerate this timescale based on advice from the Planning Advisory Service.</p><p><br>Responsibility of resources for preparation of the Local Plan is with the County Council. Government has provided £2 million funding to the Planning Advisory Service to provide support to local authorities for the period 2017-2019.</p>","Esher and Walton","Dominic Raab","134618 ; 134625","2018-04-05T14:10:16.343Z","http://data.parliament.uk/resources/872809/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/872809/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-27","Local Plans: Northumberland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost of providing support services to Northumberland County Council in support of the Northumberland Local Plan; and where that funding will come from.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","134622"
"http://data.parliament.uk/resources/872812","Ministry of Housing, Communities and Local Government","false","2018-04-05","<p>Northumberland County Council submitted representations to the Secretary of State in January outlining how it proposes to accelerate the preparation of its Local Plan. Their current timetable proposes that the Local Plan will published for consultation in winter 2018 and submitted for examination in summer 2019, but we have asked the Council to accelerate this timescale based on advice from the Planning Advisory Service.</p><p><br>Responsibility of resources for preparation of the Local Plan is with the County Council. Government has provided £2 million funding to the Planning Advisory Service to provide support to local authorities for the period 2017-2019.</p>","Esher and Walton","Dominic Raab","134618 ; 134622","2018-04-05T14:10:16.39Z","http://data.parliament.uk/resources/872812/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/872812/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-27","Local Plans: Northumberland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from Northumberland County Council on the Northumberland Local Plan.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","134625"
"http://data.parliament.uk/resources/529809","Ministry of Defence","false","2016-07-07","<p>I refer the hon. Member to the answer I gave on 8 June 2016 to Question 39116 to the hon. Member for Islington South and Finsbury (Emily Thornberry).</p>","Ludlow","Mr Philip Dunne",,"2016-07-07T14:31:24.843Z","http://data.parliament.uk/resources/529809/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/529809/answer","Hansard Extract 8 June 2016 HOC 39116.docx","Nuclear Disarmament","11","Defence","Defence","2016-06-29","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear warheads the UK currently retains.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","41453"
"http://data.parliament.uk/resources/519393","Department for Work and Pensions","false","2016-05-23","<p>The information requested could only be provided at a disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2016-05-23T11:54:09.86Z","http://data.parliament.uk/resources/519393/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/519393/answer",,,"29","Work and Pensions","Work and Pensions","2016-05-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of (a) disability living allowance and (b) personal independence payments have (i) lost or (ii) gained the higher rate mobility allowance since 2014.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","37496"
"http://data.parliament.uk/resources/518445","Department for Transport","false","2016-05-12","<p>Rail is a safe mode of travel and the frequency of train accidents involving passenger or workforce fatalities in the UK is at its lowest ever level with 2015-16 being the ninth year in succession without any such fatalities.</p><p> </p><p>The following non-crash related fatalities have occurred on the rail network since 2014:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong> <strong>(provisional)</strong></p></td></tr><tr><td><p>Passengers</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>Workforce</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Public (non-trespass)</p></td><td><p>12</p></td><td><p>8</p></td></tr><tr><td><p>Public (trespass)</p></td><td><p>25</p></td><td><p>30</p></td></tr><tr><td><p>Suicide</p></td><td><p>289</p></td><td><p>252</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>332</strong></p></td><td><p><strong>296</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Devizes","Claire Perry",,"2016-05-12T07:08:47.053Z","http://data.parliament.uk/resources/518445/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/518445/answer",,,"27","Transport","Transport","2016-05-10","Railways: Death","1","House of Commons","To ask the Secretary of State for Transport, how many fatalities have occurred on the railway network in Great Britain since 2014.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","36947"
"http://data.parliament.uk/resources/222570","Department of Health","false","2015-02-27","<p>The National Drug Treatment Monitoring System collects information on the number of people receiving substitute prescribing interventions for substance misuse in England, but does not distinguish between methadone and other drugs such as buprenorphine which are also recommended for the treatment of opioid drug misuse by the National Institute for Health and Clinical Excellence.</p><p> </p><p> </p><p> </p><p>Figures for adults receiving a prescribing intervention in Northumberland for the last three years are presented below. Treatment figures are only available at local authority level, so the requested figures for the Blyth Valley constituency are not available. Information on methadone maintenance spending is not collected centrally.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Adults in receipt of a prescribing intervention</p></td></tr><tr><td><p>2011-12</p></td><td><p>775</p></td></tr><tr><td><p>2012-13</p></td><td><p>778</p></td></tr><tr><td><p>2013-14</p></td><td><p>769</p></td></tr></tbody></table><p> </p><p><em>Source</em>: National Drug Treatment Monitoring System (NDTMS)</p><p> </p>","Battersea","Jane Ellison",,"2015-02-27T14:23:39.567Z","http://data.parliament.uk/resources/222570/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/222570/answer",,,"17","Health","Health","2015-02-20","Methadone: Blyth Valley","1","House of Commons","To ask the Secretary of State for Health, how many people in Blyth Valley constituency were on methadone maintenance treatment in the last three years; and what proportion of all NHS spending on methadone maintenance treatment was spent in Blyth Valley constituency in that time.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","224698"
"http://data.parliament.uk/resources/222571","Department of Health","false","2015-02-26","<p>The Department does not collect data on numbers of agency nurses working in the National Health Service.</p><p> </p><p> </p><p> </p><p>We have written to Brian Flood, Chair of Northumbria Healthcare NHS Foundation Trust, informing him of the hon. Member’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-26T15:10:13.467Z","http://data.parliament.uk/resources/222571/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/222571/answer",,,"17","Health","Health","2015-02-20","Northumbria Healthcare NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many agency nurses were employed by Northumbria Healthcare between 2011 and 2013.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","224699"
"http://data.parliament.uk/resources/176874","Department for Business, Innovation and Skills","false","2015-02-09","<p>Table 1 shows the number of apprenticeship starts in Blyth Valley constituency in each month for academic years 2009/10 to 2013/14 and for 2014/15 August to October (provisional).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeships Starts in Blyth Valley Parliamentary Constituency by Month (2009/10 to 2013/14 and 2014/15 Aug-Oct Provisional)</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15 Q1 (provisional)</p></td></tr><tr><td><p>August</p></td><td><p>60</p></td><td><p>80</p></td><td><p>100</p></td><td><p>80</p></td><td><p>110</p></td><td><p>80</p></td></tr><tr><td><p>September</p></td><td><p>120</p></td><td><p>140</p></td><td><p>210</p></td><td><p>180</p></td><td><p>150</p></td><td><p>170</p></td></tr><tr><td><p>October</p></td><td><p>70</p></td><td><p>90</p></td><td><p>130</p></td><td><p>130</p></td><td><p>90</p></td><td><p>100</p></td></tr><tr><td><p>November</p></td><td><p>40</p></td><td><p>90</p></td><td><p>110</p></td><td><p>80</p></td><td><p>80</p></td><td><p>n/a</p></td></tr><tr><td><p>December</p></td><td><p>30</p></td><td><p>40</p></td><td><p>70</p></td><td><p>100</p></td><td><p>40</p></td><td><p>n/a</p></td></tr><tr><td><p>January</p></td><td><p>40</p></td><td><p>150</p></td><td><p>120</p></td><td><p>120</p></td><td><p>110</p></td><td><p>n/a</p></td></tr><tr><td><p>February</p></td><td><p>60</p></td><td><p>60</p></td><td><p>80</p></td><td><p>80</p></td><td><p>90</p></td><td><p>n/a</p></td></tr><tr><td><p>March</p></td><td><p>50</p></td><td><p>140</p></td><td><p>110</p></td><td><p>100</p></td><td><p>140</p></td><td><p>n/a</p></td></tr><tr><td><p>April</p></td><td><p>30</p></td><td><p>70</p></td><td><p>110</p></td><td><p>110</p></td><td><p>100</p></td><td><p>n/a</p></td></tr><tr><td><p>May</p></td><td><p>50</p></td><td><p>120</p></td><td><p>140</p></td><td><p>100</p></td><td><p>70</p></td><td><p>n/a</p></td></tr><tr><td><p>June</p></td><td><p>40</p></td><td><p>160</p></td><td><p>100</p></td><td><p>100</p></td><td><p>120</p></td><td><p>n/a</p></td></tr><tr><td><p>July</p></td><td><p>80</p></td><td><p>190</p></td><td><p>130</p></td><td><p>200</p></td><td><p>110</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p><p>Source: Individualised Learner Record</p><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Volumes are rounded to the nearest 10; n/a represents months where data are not yet available.</p><p> </p><p>2) Q1 2014/15 covers August 2014 to October 2014; 2009/10, 2010/11, 2011/12, 2012/13 and 2013/14 academic years cover August to July.</p><p> </p><p>3) Provisional data are subject to change and should not be compared with data from previous academic years.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-09T11:15:10.82Z","http://data.parliament.uk/resources/176874/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/176874/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-30","Apprentices: Blyth Valley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been created under the Government Apprentice Scheme in Blyth Valley constituency in each month since 2010.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","222801"
"http://data.parliament.uk/resources/166230","Department for Business, Innovation and Skills","false","2014-12-03","<p>Disabled Student Allowances will continue to be available to students who need support whilst studying. Higher Education Institutions will remain obliged to make any reasonable adjustments. Having a degree improves employment outcomes and research shows that over the long term graduates earn on average substantially more than non-graduates.</p>","Tunbridge Wells","Greg Clark",,"2014-12-03T16:25:11.317Z","http://data.parliament.uk/resources/166230/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/166230/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consideration he has given to the impact the proposed changes to the Disabled Students Allowance, set out in the written ministerial statement on 7 April 2014, will have on the job prospects of disabled students during and after higher education.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","216037"
