"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150676","Scotland Office","false","2019-10-24","<p>The Government has been clear that leaving the EU with a deal is its preferred option and is in the interests of Scotland and the UK as a whole.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies include ensuring that the Department for Work and Pensions can continue to provide its vital services and that individuals will continue to be able to access benefits and services on the same basis as they do now.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-24T14:22:08.123Z","http://data.parliament.uk/resources/1150676/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-18","Food Poverty: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect on levels of food poverty in Scotland of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1932"
"http://data.parliament.uk/resources/1150677","Scotland Office","false","2019-10-24","<p>I have regular discussions with the Home Secretary and other colleagues on a number of matters. I am aware that Home Office officials have been working closely with counterparts in the Devolved Administrations as well as with policing representatives to ensure that a joined up approach is taken to planning for EU Exit.</p><p> </p><p>The UK Government remains committed to managing the policing implications of EU Exit in the UK through a collective approach, working with the devolution of policing in Northern Ireland and Scotland.</p><p> </p><p>Police Scotland is represented at a number of strategic groups created for EU Exit, including the police-led EU Exit Strategic and Regional Leads Group, and input into key planning structures.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-24T14:24:21.97Z","http://data.parliament.uk/resources/1150677/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-18","Police Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the implications for the effectiveness of Police Scotland of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1933"
"http://data.parliament.uk/resources/1147830","Scotland Office","false","2019-10-08","<p>I have regular discussions on important Scottish economic matters with my Cabinet colleagues, including the Chancellor of the Exchequer.</p><p> </p><p>Technology has transformed banking for millions of people, but we know that many still rely on cash. That is why we are co-ordinating work across government, regulators and industry so we can protect access for everyone who needs it.</p><p><strong> </strong></p><p>LINK, the scheme that runs the UK’s ATM network, has publicly committed to maintain the broad geographic spread of ATMs and has put in place specific arrangements to protect remote free-to-use ATMs one kilometre or further from the next nearest free-to-use ATM. More recently, LINK has committed to protecting free access to cash on high streets – where there is a cluster of five or more retailers – that do not have a free-to-use ATM or a Post Office counter within 1 kilometre.</p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack","2019-10-08T15:04:00.693Z","http://data.parliament.uk/resources/1147830/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-02","Cash Dispensing: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Chancellor of the Exchequer on ensuring that people are able to access free-to-use cash machines throughout Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293693"
"http://data.parliament.uk/resources/1147850","Scotland Office","false","2019-10-08","<p>In a recent Scottish Government Household survey, we see that public satisfaction in health, schools, education and public transport in Scotland has dropped to 51.7%, its lowest level since 2007, which is extremely disappointing. These policy areas are devolved to the Scottish Government and they must do more to improve public services for the people of Scotland.</p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-10-08T15:02:39.967Z","http://data.parliament.uk/resources/1147850/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-02","Public Sector: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment his Department has made of public satisfaction with public services in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293696"
"http://data.parliament.uk/resources/1146176","Scotland Office","false","2019-10-02","<p>The Government delivered on its commitment to provide objective analysis to Parliament of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run.</p><p> </p><p>As we leave the EU the Scottish economy remains resilient, with near record high employment, unemployment at historic low rates, and above inflation rises in wages.</p><p> </p><p>The Government would prefer to leave with a deal and will work in an energetic and determined way to get that better deal. However, if it is not possible to reach a deal we will have to leave with no deal, and the Government is committed to preparing for this outcome.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-02T14:20:37.657Z","http://data.parliament.uk/resources/1146176/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-25","Scotland: Economic Situation","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the effect on the Scottish economy in the event of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","291139"
"http://data.parliament.uk/resources/1144296","Scotland Office","false","2019-09-06","<p>I expect to have discussions with many businesses and organisations, including the Scottish Trades Union Congress, on a range of issues of relevance to Scotland in due course.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-09-06T10:31:11.463Z","http://data.parliament.uk/resources/1144296/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-03","Brexit","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Trades Union Congress on the UK leaving the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","286338"
"http://data.parliament.uk/resources/1143768","Scotland Office","false","2019-09-09","<p>The UK Government continues to engage with the Scottish Government, who have responsibility for NHS Scotland.</p><p><strong> </strong></p><p>The UK Government continues to work at pace to ensure that all necessary preparations are in place, including working directly with suppliers and pharmaceutical companies to ensure there is a continued supply of medicines, medical devices and clinical consumables when the UK leaves the European Union.</p><p> </p><p>Additional freight capacity is being secured, which will support existing plans such as building buffer stocks of medicines and medical products, procuring additional warehouse capacity and supporting companies preparing for new customs and border requirements.</p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-09-09T16:45:53.677Z","http://data.parliament.uk/resources/1143768/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-02","NHS Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the potential effect of the UK leaving the EU without a deal on the supply of products to NHS Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","285431"
"http://data.parliament.uk/resources/1141592","Scotland Office","false","2019-07-24","<p>I have regular discussions with my Rt honourable Friend the Secretary of State for Work and Pensions on a range of issues.</p><p> </p><p>Whilst the Pension Credit GB caseload stands at around 1.6 million, the number of Pension Credit claims in Scotland stands at around 150,000 - an almost 10% reduction in the number of claims since May 2017.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-24T14:33:23.2Z","http://data.parliament.uk/resources/1141592/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-24","Pension Credit: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on trends in the level of claims for pension credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","912067"
"http://data.parliament.uk/resources/1138920","Scotland Office","false","2019-07-23","<p>While the Government believes that leaving the EU with a deal is the best outcome, leaving without a deal remains the legal default at the end of the extension period on 31 October 2019. As a responsible Government, we have been preparing to minimise any disruption in the event of a no-deal scenario and are continuing with these preparations.</p><p> </p><p>The supply of critical ‘category 1’ goods, including medicines and medical products, remains an essential element of the Government’s no-deal contingency planning. The Department of Health and Social Care is working with the Devolved Administrations to support the continuity of medical supplies and medicines for the whole of the UK, and will continue to engage with devolved administration officials and Ministers to prepare for a potential ‘no-deal’ on 31 October. The Government has also set out in a Written Ministerial Statement an update on its preparations for a no-deal scenario on 26 June 2019 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-06-26/HCWS1661/" target="_blank">HCWS1661</a>).</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-23T11:39:43.463Z","http://data.parliament.uk/resources/1138920/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-15","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Health and Social Care on the supply of medicine to Scotland in the event that the UK leaves the EU without an agreement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277259"
"http://data.parliament.uk/resources/1130987","Scotland Office","false","2019-06-17","<p>In Scotland, the European Social Fund is administered by the Scottish Government, and therefore the impact of any suspension of payments on beneficiaries in the Third Sector is a matter for the Scottish Government to address. I would suggest the hon. Gentlemen contacts the relevant Minister in the Scottish Government directly to discuss the particular issue with ESF payments being referred to. I'm disappointed that this situation has arisen but this is a matter for the Scottish Government.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-17T14:06:59.887Z","http://data.parliament.uk/resources/1130987/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-10","European Social Fund: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the effect of the suspension of European Social Fund payments on third sector organisations in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262436"
