"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44590","Department for Communities and Local Government","false","2014-04-07","<p>The Department does not collect information on the number of foreign buyers of new build properties.</p><p>However, publicly available research has looked at the influence ‘international buyers' have in the new build market in London. Savills suggest of an estimated 97,000 Greater London sales in 2012 (which includes existing property), only 750 were “prime new build sales to international second home buyers”. An estimated 3,000 were for investment in lettings, and therefore available to UK residents as tenants.</p><p>(<a href="http://pdf.euro.savills.co.uk/residential---other/spot-worldlondon-lr.pdf" target="_blank">http://pdf.euro.savills.co.uk/residential---other/spot-worldlondon-lr.pdf</a>)</p><p>Knight Frank (October 2013) found that between 85 and 90 per cent of new build purchases in Greater London over the last two years went to UK residents. They note that “Our research points to the fact that the majority of demand for new-build property in London from overseas remains focussed on the relatively small and concentrated market made up of the central London postcodes.”</p><p>(<a href="http://resources.knightfrank.com/GetResearchResource.ashx?versionid=2017&amp;type=1" target="_blank">http://resources.knightfrank.com/GetResearchResource.ashx?versionid=2017&amp;type=1</a>)</p><p>I would also refer the noble Lord to my reply to him of 1 April 2014, <em>Official Report</em>, columns WA179-180.</p>",,"Baroness Stowell of Beeston",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44590/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-03-24","2","House of Lords","To ask Her Majesty's Government what assessment they have made about the number of off-plan and readily available houses that are purchased by foreign investors.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6247"
"http://data.parliament.uk/resources/44617","Department for Communities and Local Government","false","2014-04-03","<p>These issues are matters for individual local authorities that administer pension funds to consider when deciding upon their investment strategies. Each administering authority is required to publish a statement of principles, which may address such issues. Statutory guidance states that the authority must report periodically to scheme members on the implementation of their policies.</p><p>Notwithstanding, local authorities need to focus on delivering a good rate of return for their fund and value for taxpayers, given local government pensions cost taxpayers (via employer contributions) almost £6 billion a year.</p>",,"Baroness Stowell of Beeston",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44617/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-03-24","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage local authority pension schemes to take into account environmental, social and governance factors in their decisions.","false","Biography information for Lord Harrison",,"Lord Harrison","HL6274"
"http://data.parliament.uk/resources/44668","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Each local authority that administers a pension fund is already subject to statutory guidance that states that it should recognise the Financial Reporting Council's Stewardship Code and ensure that the Code is adopted by their fund managers, investment consultants and advisers. The guidance also states that the authority should include a statement of its policy on responsible ownership in its statement of the principles governing its investment decisions and report periodically to scheme members on the implementation of the policy. Sixteen of the eighty nine local government pension funds in England and Wales are themselves signatories to the Stewardship Code as asset owners.</p><p> </p>","Great Yarmouth","Brandon Lewis","193481","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44668/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authority pension funds to become signatories to the Stewardship Code.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","193480"
"http://data.parliament.uk/resources/44669","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Each local authority that administers a pension fund is already subject to statutory guidance that states that it should recognise the Financial Reporting Council's Stewardship Code and ensure that the Code is adopted by their fund managers, investment consultants and advisers. The guidance also states that the authority should include a statement of its policy on responsible ownership in its statement of the principles governing its investment decisions and report periodically to scheme members on the implementation of the policy. Sixteen of the eighty nine local government pension funds in England and Wales are themselves signatories to the Stewardship Code as asset owners.</p><p> </p>","Great Yarmouth","Brandon Lewis","193480","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44669/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authority pension funds to become active owners or stewards of their assets as defined in the Financial Reporting Council's Stewardship Code.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","193481"
"http://data.parliament.uk/resources/44670","Department for Communities and Local Government","false","2014-04-03","<p>These issues are matters for individual local authorities that administer pension funds to consider when deciding upon their investment strategies. Each administering authority is required to publish a statement of principles, which should address such issues. Statutory guidance states that the authority must report periodically to scheme members on the implementation of their policies.</p><p>Notwithstanding, local authorities need to focus on delivering a good rate of return for their fund and value for taxpayers, given local government pensions cost taxpayers (via employer contributions) almost £6 billion a year.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44670/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the need for local authority pension schemes to integrate environmental, social and governance issues into their investment decision-making.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","193479"
"http://data.parliament.uk/resources/44672","Department for Communities and Local Government","false","2014-04-28","<p> </p><p><em>[Holding Reply: Thursday 27 March 2014]</em></p><p>In July 2009, 100 local authorities submitted proposals to the Selector, the Local Government Association. In December 2009, the Selector presented a short-list of 199 proposals, containing over 300 separate requests to the Government. Details of these proposals, the 39 actions this Government said it would take in response and an update on these actions that was published in July last year can be found at:</p><p><a href="https://www.gov.uk/government/publications/sustainable-communities-act-2007-decisions-on-local-councils-proposals-to-improve-local-areas" target="_blank">https://www.gov.uk/government/publications/sustainable-communities-act-2007-decisions-on-local-councils-proposals-to-improve-local-areas</a></p><p>Five local authorities submitted proposals in 2011. We carefully considered all the proposals and took forward two firm proposals. One local authority has submitted a proposal this year. It is under consideration.</p><p>The Government extended the power to submit proposals under the Act to town and parish councils in October last year. Since then five town and parish councils have submitted proposals, which are under consideration.</p><p> </p><p><strong> </strong></p><p> </p>","Bristol West","Stephen Williams",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/44672/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many proposals have been made by local authorities under the Sustainable Communities Act 2007 in each year since that Act has been in force; and how many such proposals his Department has adopted.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","193399"
"http://data.parliament.uk/resources/44675","Department for Communities and Local Government","false","2014-04-09","<p> </p><p>The Government does not impose a particular level of affordable housing for housing schemes. The percentage of affordable units will be a matter for local decision making taking account of the local authorities' local plans and site viability. Unrealistic Section 106 agreements result in no development, no regeneration and no community benefits.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/44675/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the development announced in Budget 2014 at Ebbsfleet will consist of affordable homes.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","193427"
"http://data.parliament.uk/resources/44678","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>I refer the hon. Member to the answer given by the Minister for the Cabinet Office and Paymaster General, the right hon. Member for Horsham on 26 March 2014, <em>Official Report</em>, column 300W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44678/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193383"
"http://data.parliament.uk/resources/44680","Department for Communities and Local Government","false","2014-04-28","<p> </p><p><em>[Holding Reply: Monday 31 March 2014]</em></p><p>We expect the new Ebbsfleet Urban Development Corporation, once established, to develop the vision for Ebbsfleet Garden City in co-operation with local partners.</p><p>We would expect the Corporation, working with local partners and other experts, to consider how accepted Garden Cities principles, such as high quality, imaginative design, the provision of generous green space, mixed tenure homes and a strong local jobs offer, could be delivered in a way appropriate to local needs and circumstances.</p><p>The Government wants Ebbsfleet to set high standards in terms of design quality. The Built for Life principles are industry developed standards for good design. We would look to those coming forward with development proposals at Ebbsfleet to adopt them, and encourage them to be ambitious by aiming for a ‘green' rating.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/44680/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to establish garden city principles in Ebbsfleet.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","193458"
"http://data.parliament.uk/resources/44526","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>The High Court and the Court of Appeal upheld the decision of the Secretary of State to dismiss the planning appeal and uphold the enforcement notice in relation to an unauthorised traveller site at Fairfield Road, Hardhorn.</p><p>My Department seeks to recover the costs of litigation from the other parties where this is appropriate, and I can confirm that we will be seeking to do so in this case.</p><p>Flyde Borough Council may also seek to do the same through due legal process; however, this is a matter for the council rather than my Department.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44526/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-21","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps are being taken to ensure that the legal costs accrued over the closure of the Traveller site in Fylde are recovered from the travellers.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","193259"
