"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670678","Ministry of Defence","false","2017-01-13","<p>The Emerging Technology and Innovation Analysis Cell has been renamed the Innovation and Research InSight Unit (IRIS). IRIS was established in summer 2016 and was launched as part of the Defence Innovation Initiative by the Secretary of State for Defence in September 2016. IRIS is based in the Ministry of Defence (MOD) and consists of three full-time MOD employees who will be joined by staff from the Home Office. Formal funding is due to commence in Financial Year 2017-18.</p>","West Worcestershire","Harriett Baldwin",,"2017-01-13T14:07:28.85Z","http://data.parliament.uk/resources/670678/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/670678/answer",,,"11","Defence","Defence","2017-01-10","Ministry of Defence: Innovation","1","House of Commons","To ask the Secretary of State for Defence, when the Emerging Technology and Innovation Analysis Cell was established; what the annual budget is of that Cell; where that Cell is based; and how many staff that Cell employs.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","59499"
"http://data.parliament.uk/resources/670734","Ministry of Defence","false","2017-01-17","<p>Our community Policing arrangements are kept under continual review.</p>","Milton Keynes North","Mark Lancaster","59263","2017-01-17T16:07:41.003Z","http://data.parliament.uk/resources/670734/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670734/answer",,,"11","Defence","Defence","2017-01-10","Police: Ministry of Defence","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase its funding for non-Ministry of Defence policing in 2017-18, 2018-19 and 2019-20.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","59262"
"http://data.parliament.uk/resources/670735","Ministry of Defence","false","2017-01-17","<p>Our community Policing arrangements are kept under continual review.</p>","Milton Keynes North","Mark Lancaster","59262","2017-01-17T16:07:41.07Z","http://data.parliament.uk/resources/670735/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670735/answer",,,"11","Defence","Defence","2017-01-10","Community Policing","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase its funding for community policing in 2017-18, 2018-19 and 2019-20.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","59263"
"http://data.parliament.uk/resources/670736","Ministry of Defence","false","2017-01-13","<p>The UK is committed to ensuring accountability in Syria. We are supporting international inquiries, including by the UN Independent Commission of Inquiry, and we are funding projects to train and equip Syrians to collect evidence of human rights violations and abuses. Where surveillance activity over Iraq and Syria is focused on protecting our national security and supporting Coalition airstrikes against Daesh targets, we would act on any evidence related to potential war crimes that might be observed during the RAF's intelligence surveillance and reconnaissance missions.</p>","Hemel Hempstead","Mike Penning",,"2017-01-13T14:14:12.993Z","http://data.parliament.uk/resources/670736/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/670736/answer",,,"11","Defence","Defence","2017-01-10","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of using military surveillance capabilities to record potential war crimes in Aleppo.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","59273"
"http://data.parliament.uk/resources/670737","Ministry of Defence","false","2017-01-17","<p>France and the UK enjoy a close Defence relationship, spanning a diverse set of capabilities. As the only two European nations capable of fielding credible carrier strike into the future, we already collaborate strongly on carrier capabilities and interoperability, and this will endure and strengthen once HMS QUEEN ELIZABETH and HMS PRINCE OF WALES are commissioned.</p><p>The next UK-France Naval Staff talks, this spring, include Carrier collaboration as one of the headline agenda items.</p>","West Worcestershire","Harriett Baldwin",,"2017-01-17T16:13:04.497Z","http://data.parliament.uk/resources/670737/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/670737/answer",,,"11","Defence","Defence","2017-01-10","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his French counterpart on the continued collaboration of aircraft carrier capabilities after HMS Queen Elizabeth and HMS Prince of Wales are commissioned.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","59336"
"http://data.parliament.uk/resources/670738","Ministry of Defence","false","2017-01-16","<p>The figure of £235,668 provided in my answer of 9 January 2017 for total expenditure spent on providing educational training to the Burmese Army as at 21 December was given in error. The correct figure is £305,499.00; the original answer failed to include the costs of a single Defence Academy course delivered during the period. Of the total spend of £305,499 approximately 67% was ODA expenditure</p>","Hemel Hempstead","Mike Penning",,"2017-01-16T16:05:30.297Z","http://data.parliament.uk/resources/670738/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/670738/answer",,,"11","Defence","Defence","2017-01-10","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 January 2017 to Question 58251, whether the £236,668 spent on training the Burmese Army was funded through the ODA budget.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","59322"
"http://data.parliament.uk/resources/670739","Ministry of Defence","false","2017-01-17","<p>The total annual expenditure of the Defence Academy of the United Kingdom for the financial years (FY) 2010 to 2016 is as follows:</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Net Expenditure (£million)</p></td></tr><tr><td><p>2009-10</p></td><td><p>137.6</p></td></tr><tr><td><p>2010-11</p></td><td><p>132.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>130.2</p></td></tr><tr><td><p>2012-13</p></td><td><p>137.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>141.6</p></td></tr><tr><td><p>2014-15</p></td><td><p>142.8</p></td></tr><tr><td><p>2015-16</p></td><td><p>135.5</p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster",,"2017-01-17T16:58:08.923Z","http://data.parliament.uk/resources/670739/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670739/answer",,,"11","Defence","Defence","2017-01-10","Defence Academy","1","House of Commons","To ask the Secretary of State for Defence, what the total annual expenditure of the Defence Academy of the United Kingdom was in each year from 2010 to 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","59348"
"http://data.parliament.uk/resources/670740","Ministry of Defence","false","2017-01-13","<p>I refer the right hon. Member to the answer I gave on 17 October 2016 to Question 48369 to the hon. Member for Dunfermline and West Fife (Mr Chapman).</p>","West Worcestershire","Harriett Baldwin",,"2017-01-13T14:08:46.643Z","http://data.parliament.uk/resources/670740/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/670740/answer","Hansard Extract 17 October 2016 HOC 48369.docx","48369 - WQnA extract on MOD Procurement","11","Defence","Defence","2017-01-10","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what account he has taken of recent changes in the exchange rate in his decision to purchase (a) 50 Apache helicopters and (b) nine P-8A Patrol Aircraft and the F-35.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","59407"
"http://data.parliament.uk/resources/670741","Ministry of Defence","false","2017-01-13","<p>No date has been set for the next MQ-9 Reaper User Group meeting.</p>","Hemel Hempstead","Mike Penning",,"2017-01-13T14:09:12.377Z","http://data.parliament.uk/resources/670741/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/670741/answer",,,"11","Defence","Defence","2017-01-10","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, when the MQ-9 Reaper User Group next plans to meet.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","59421"
"http://data.parliament.uk/resources/670742","Ministry of Defence","false","2017-01-13","<p>While we are working to produce an updated version of JSP900 which is releasable to 5-eyes and NATO allies, it is now not the case that we are producing a version which would be releasable to all. It is judged that the necessary removal of information that would prejudice the capability, effectiveness or security of the Armed Forces would result in a version with insufficient detail to warrant publication.</p>","Hemel Hempstead","Mike Penning",,"2017-01-13T14:13:37.597Z","http://data.parliament.uk/resources/670742/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/670742/answer",,,"11","Defence","Defence","2017-01-10","Defence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 February 2016 to Question 27212, if he will release a releasable version of the JSP 900 UK Targeting Policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","59422"
