"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710530","Foreign and Commonwealth Office","false","2017-03-21","<p>We are deeply concerned by recent reports detailing human rights violations against the Rohingya in Rakhine State of Burma. These include reports by the UN High Commissioner for Human Rights, the UN Special Rapporteur on the Situation of Human Rights in Burma and by a range of international human rights organisations. We are also concerned by the humanitarian situation facing the people in Rakhine with up to 70,000 refugees fleeing across the border into Bangladesh.</p><p>With our international partners, we are currently negotiating a Resolution at the Human Rights Council in Geneva, where we are advocating for the renewal of the mandate of the UN Special Rapporteur on Human Rights in Burma. We are also seeking to establish a mechanism which has the support of both the Burmese authorities and the international community to establish the facts and help deliver accountability for violations.</p>","Reading West","Alok Sharma",,"2017-03-21T16:22:50.053Z","http://data.parliament.uk/resources/710530/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-13","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the humanitarian situation in Myanmar since publication on 3 February 2017 of a report by the Office of the UN High Commissioner for Human Rights on the rights of the Rohingya.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","67692"
"http://data.parliament.uk/resources/710531","Foreign and Commonwealth Office","false","2017-03-21","<p>We are deeply concerned by recent reports detailing human rights violations against the Rohingya in Rakhine State of Burma. These include reports by the UN High Commissioner for Human Rights, the UN Special Rapporteur on the Situation of Human Rights in Burma and by a range of international human rights organisations. We are also concerned by the humanitarian situation facing the people in Rakhine with up to 70,000 refugees fleeing across the border into Bangladesh.</p><p>I discussed these issues with the government of Bangladesh when I visited Dhaka from 2 to 4 March. In my meetings, I welcomed the humanitarian assistance provided by Bangladesh to the Rohingya people and discussed ways in which the UK and Bangladesh could work together to encourage a durable solution for the Rohingya people in Burma.</p><p>With our international partners, we are currently negotiating a Resolution at the Human Rights Council in Geneva, where we are advocating for the renewal of the mandate of the UN Special Rapporteur on Human Rights in Burma. We are also seeking to establish a mechanism which has the support of both the Burmese authorities and the international community to establish the facts and help deliver accountability for violations.</p>","Reading West","Alok Sharma",,"2017-03-21T16:20:18.053Z","http://data.parliament.uk/resources/710531/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-13","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with counterparts in other countries, excluding those in Myanmar, on the human rights situation in Myanmar since the publication on 3 February 2017 of a report by the UN High Commissioner on the Rohingya.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","67690"
"http://data.parliament.uk/resources/710535","Foreign and Commonwealth Office","false","2017-03-21","<p>We are deeply concerned by recent reports detailing human rights violations against the Rohingya in Rakhine State of Burma. These include reports by the UN High Commissioner for Human Rights, the UN Special Rapporteur on the Situation of Human Rights in Burma and by a range of international human rights organisations. We are also concerned by the humanitarian situation facing the people in Rakhine with up to 70,000 refugees fleeing across the border into Bangladesh.</p><p>I met the Burmese Minister of State for Foreign Affairs, U Kyaw Tin, on 27 February at the Human Rights Council in Geneva. In the context of the report by the Office of the UN High Commissioner for Human Rights, I stressed the need for humanitarian access and a credible investigation into reports of violations. During his recent visit to Burma in January, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised similar concerns with State Counsellor Daw Aung San Suu Kyi as well as military-appointed government ministers. The Minister of State for Foreign and Commonwealth Affairs, my noble Friend, the Rt Hon. Baroness Anelay of St Johns did likewise when she visited Burma last November.</p><p>I also discussed these issues with the Government of Bangladesh when I visited Dhaka from 2 to 4 March. In my meetings, I welcomed the humanitarian assistance provided by Bangladesh to the Rohingya people and discussed ways in which the UK and Bangladesh could work together to encourage a durable solution for the Rohingya people in Burma.</p><p>With our international partners, we are currently negotiating a Resolution at the Human Rights Council in Geneva, where we are advocating for the renewal of the mandate of the UN Special Rapporteur on Human Rights in Burma. We are also seeking to establish a mechanism which has the support of both the Burmese authorities and the international community to establish the facts and help deliver accountability for violations.</p>","Reading West","Alok Sharma",,"2017-03-21T16:14:14.223Z","http://data.parliament.uk/resources/710535/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-13","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in Myanmar since the publication of the report by the Office of the UN High Commissioner for Human Rights on the Rohingya on 3 February 2017.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","67509"
"http://data.parliament.uk/resources/710617","Department for International Development","false","2017-03-20","<p>The UK remains deeply concerned by the ongoing persecution of Rohingya Muslims in Rakhine State and allegations of human rights abuses. UK Ministers and our Ambassador have called on both civilian and military Minsters in the Government to urge a restrained security response, an independent investigation into allegations of human rights abuses, and for the immediate resumption of access for humanitarian aid. The Government of Burma has committed to restoring humanitarian access and investigating allegations of human rights abuses. Humanitarian access has improved somewhat but some restrictions on travel for international staff and on conducting needs assessments remain in place, affecting the quality and quantity of assistance that can be provided. The UK continues to raise these issues with the government of Burma at every available opportunity.</p><p>The UK does not provide funding directly to the Government of Burma.</p>","Penrith and The Border","Rory Stewart",,"2017-03-20T17:21:21.84Z","http://data.parliament.uk/resources/710617/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-13","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK aid to Myanmar reaches the Rohingya people in the Rakhine State.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","67510"
"http://data.parliament.uk/resources/706308","Foreign and Commonwealth Office","false","2017-03-14","<p>We note with concern the statement made on 6 February by Adama Dieng, the UN Special Adviser on the Prevention of Genocide, responding to a report published on 3 February by the UN Office of the High Commissioner for Human Rights, which detailed a number of serious cases of human rights violations against the Rohingya by Burmese security forces.</p><p>We have long had concerns about the systematic discrimination against the Rohingya Muslim community in Rakhine. The UK has been at the forefront of efforts to resolve the recent violence there. I visited Burma in November 2016 where I pressed the Burmese Government to de-escalate its security operations and launch a credible investigation into reports of human rights violations. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) also visited in January and raised the same points. While Mr Sharma raised the same concerns with HE U Kyaw Tin in the margins of the UN Human Rights Council in February.</p><p>We are now pursuing a robust resolution at the Human Rights Council in Geneva to renew the mandate of the UN Special Rapporteur, Yanghee Lee, who has been instrumental in shining a spotlight on human rights in Burma, including in Rakhine. Her latest report is expected to issue shortly. We also support the Rakhine Advisory Commission led by Kofi Annan, which is mandated to provide advice on a long term solution to reconciling inter-communal strife in Rakhine. This Commission is due to present its findings in the summer.</p><p>We agree with UN Special Adviser Dieng that the interim report of the Rakhine Investigation Commission into human rights violations in Rakhine since 9 October is not credible, including the methodology by which it determined there was insufficient evidence to take legal action over reports of sexual violence. It is at odds with a number of reports and testimonies from various human rights organisations to the contrary, including authored by the UN. The Burmese Government has now delayed the publication of the final report pending further investigations. We will await the final outcome of these investigations before making a judgement on its overall findings.</p>",,"Baroness Anelay of St Johns","HL5688","2017-03-14T17:16:42.21Z","http://data.parliament.uk/resources/706308/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-28","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what is their response to the statement by the UN Special Adviser on the Prevention of Genocide on 6 February, that (1) the scale of violence alleged to have been perpetrated by the Burmese security forces against the Rohingya community amounts to "dehumanization", and (2) the existing government of Burma commission is not a credible option to undertake a new investigation into allegations of human rights abuses in Rakhine state.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5687"
"http://data.parliament.uk/resources/691900","Foreign and Commonwealth Office","false","2017-02-28","<p>We are concerned about reports of human rights violations against the Rohingya Muslim community in Rakhine. We have called repeatedly for an independent investigation into these reports. The UN High Commissioner for Human Rights has issued a substantive report on the violations carried out by the military in Rakhine State since 9 October. The UN Special Rapporteur on the Situation of Human Rights in Burma is also due to issue a full report in March ahead of the UN Human Rights Council.</p><p>In light of the two reports we will consider, with our EU and international partners, what scope there is for further enhancing scrutiny of the military's actions in Rakhine.</p>","Reading West","Alok Sharma",,"2017-02-28T15:46:43.837Z","http://data.parliament.uk/resources/691900/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will support an independent international investigation into human rights violations committed by the Burmese military against the Rohingya Muslin community in Rakhine state as set out in the recent report of the Office of the UN High Commissioner for Human Rights at the forthcoming session of the UN Human Rights Council.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","64437"
"http://data.parliament.uk/resources/692188","Foreign and Commonwealth Office","false","2017-03-06","<p>We are deeply concerned by these reports. I visited Burma in November 2016 in my capacity as the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict. In that capacity, I pressed the Burmese Minister of Defence on the importance of the army handling allegations of sexual violence against women in a thorough and transparent manner. I also lobbied other senior Ministers for a full and independent investigation into all reports of human rights violations. During my visit, I also heard direct from Rohingya leaders about the plight facing their community in Rakhine State and I hosted a workshop in which I met survivors of sexual violence along with practitioners engaged in efforts to prevent conflict-related sexual violence.</p>",,"Baroness Anelay of St Johns",,"2017-03-06T16:39:28.447Z","http://data.parliament.uk/resources/692188/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what is their assessment of findings published on 6 February by Human Rights Watch that Burmese government forces committed rape and other sexual violence against ethnic Rohingya women and girls during security operations in northern Rakhine State in 2016.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5482"
"http://data.parliament.uk/resources/686749","Foreign and Commonwealth Office","false","2017-02-20","<p>We have called repeatedly for an independent investigation into allegations of human rights violations in Rakhine. The UN High Commissioner for Human rights has already issued a substantive report on the widespread and alarming level human rights violations carried out by the military Rakhine State since 9 October. The UN Special Rapporteur on the Situation of Human Rights in Burma also referred to them in her briefing following her visit in January. Her full report is due out in March ahead of the Human Rights Council, at which we will advocate for a full renewal of her mandate. In the light of the two reports we will also consider, with our EU and international partners, what scope there is for further enhancing scrutiny of the military's actions in Rakhine</p><p>We support the Rakhine Advisory Commission led by former UN Secretary General Kofi Annan, which is due to report in the summer. This has the support of the Burmese Government and the international community, and therefore represents the most realistic way forward.</p><p>In the meantime, we strongly urge the Burmese military to show restraint and to permit humanitarian access to the affected areas.</p>",,"Baroness Anelay of St Johns",,"2017-02-20T15:09:47.477Z","http://data.parliament.uk/resources/686749/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government, in the light of the Office of the United Nations High Commissioner for Human Rights’ report <i>Interviews with Rohingyas fleeing from Myanmar since 9 October 2016</i>, whether they will support the UN in setting up an inquiry into human rights violations against the Rohingya.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL5334"
"http://data.parliament.uk/resources/685892","Foreign and Commonwealth Office","false","2017-02-20","<p>We are concerned by UN reports of human rights violations committed by the military in Rakhine state. We understand that since 9 October at least 66,000 refugees have fled across the border into Bangladesh.</p><p>We have repeatedly urged for a restrained security response in Rakhine, an independent investigation into allegations of human rights abuses and the immediate resumption of humanitarian access. During his recent visit to Burma, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), met State Counsellor Daw Aung San Suu Kyi as well as military-appointed Government Ministers, and expressed our deep concern about the current situation in Rakhine and the situation of the refugees. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma), raised this situation in Rakhine with the Burmese Speaker of Parliament when he visited London on 24 January 2017. I also raised these issues with Burmese Ministers during my visit to Burma last November.</p><p>We are currently taking action with EU and International partners ahead of the Human Rights Council in March to renew the mandate of the Special Rapporteur under an Item 4 Resolution. Her role has been critical in documenting human rights violations by the security forces in Rakhine.</p>",,"Baroness Anelay of St Johns",,"2017-02-20T15:14:26.423Z","http://data.parliament.uk/resources/685892/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-07","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what is their response to the report of the Office of the United Nations High Commissioner for Human Rights mission to Bangladesh concerning Rohingyas fleeing from Myanmar, published on 3 February.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5296"
"http://data.parliament.uk/resources/685500","Foreign and Commonwealth Office","false","2017-02-14","<p>We have called repeatedly for an independent investigation into allegations of human rights violations in Rakhine. The UN High Commissioner for Human rights has already issued a substantive report on the widespread and alarming level human rights violations carried out by the military Rakhine State since 9 October. The UN Special Rapporteur on the Situation of Human Rights in Burma also referred to them in her press briefing following her visit in January. Her full report is due out in March ahead of the Human Rights Council, at which we will advocate for a full renewal of her mandate. In the light of the two reports we will also consider, with our EU and international partners, what scope there is for further enhancing scrutiny of the military's actions in Rakhine.</p><p>We support the Rakhine Advisory Commission led by former UN Secretary General Kofi Annan, which is due to report in the summer. This has the support of the Burmese Government and the international community, and therefore represents the most realistic way forward.</p><p>In the meantime, we strongly urge the Burmese military to show restraint and to permit humanitarian access to the affected areas.</p>","Reading West","Alok Sharma",,"2017-02-14T16:54:01.547Z","http://data.parliament.uk/resources/685500/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the establishment of a UN inquiry into alleged human rights violations committed against the Rohingya by the Burmese Army and security forces.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","63178"
