"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148342","Department of Health and Social Care","false","2019-10-08","<p>The NHS Long Term Plan sets out the ambition to extend the use of molecular diagnostics and, over the next 10 years, to routinely offer genomic testing to all people with cancer for whom it would be of clinical benefit.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-08T14:50:57.707Z","http://data.parliament.uk/resources/1148342/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-04","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of extending provision of genetic testing to all people diagnosed with breast cancer.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","294698"
"http://data.parliament.uk/resources/1148350","Department of Health and Social Care","false","2019-10-08","<p>NHS England is mobilising the Genomic Medicine Service which brings together existing clinical genetics services and the new genomic laboratory infrastructure. By consolidating genomic testing services into seven Genomic Laboratory Hubs (GLHs), the National Health Service is able to operate more efficiently using cutting-edge high throughput technology and supporting make equitable access. The new service will enable additional genomic information to inform treatment and enable turnaround times to be kept to a minimum.</p><p>The turnaround times which are set out in the GLH service specification fall within the existing 62 day standard for receiving first treatment for cancer.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-08T14:51:32.767Z","http://data.parliament.uk/resources/1148350/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-04","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on testing timeframes of changes being made to the provision of molecular pathology testing in cancer care and treatment.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","294725"
"http://data.parliament.uk/resources/1148366","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:20:25.91Z","http://data.parliament.uk/resources/1148366/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-04","General Practitioners: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on recruiting additional GPs in rural locations.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294707"
"http://data.parliament.uk/resources/1148368","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:17:15.09Z","http://data.parliament.uk/resources/1148368/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-04","General Practitioners: Surrey","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to maintain the level of out-of-hours GP cover in Surrey.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294709"
"http://data.parliament.uk/resources/1148153","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:25:04.717Z","http://data.parliament.uk/resources/1148153/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-03","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for cervical screening test results.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294162"
"http://data.parliament.uk/resources/1148154","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:22:33.567Z","http://data.parliament.uk/resources/1148154/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-03","Hepatitis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the detection of hepatitis B and C.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294163"
"http://data.parliament.uk/resources/1148158","Department of Health and Social Care","false","2019-10-08","<p>The directly age-standardised cancer mortality rates per 100,000 population in England under 75 years of age for each of the three most recently published years are shown in the following table:</p><table><tbody><tr><td><p>Year</p></td><td><p>Mortality rate</p></td></tr><tr><td><p>2015</p></td><td><p>136.4</p></td></tr><tr><td><p>2016</p></td><td><p>135.6</p></td></tr><tr><td><p>2017</p></td><td><p>131.8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-08T14:47:15.7Z","http://data.parliament.uk/resources/1148158/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-03","Cancer: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the mortality rate was for people under 75 years of age with cancer in each of the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294166"
"http://data.parliament.uk/resources/1148207","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:21:50.667Z","http://data.parliament.uk/resources/1148207/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-03","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with health bodies on the findings of recent clinical trials for Terazosin and its potential effect of slowing down the progression of Parkinson's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294171"
"http://data.parliament.uk/resources/1148211","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:19:26.153Z","http://data.parliament.uk/resources/1148211/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-03","Stargardt Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were diagnosed with Stargardt Disease in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294173"
"http://data.parliament.uk/resources/1148212","Department of Health and Social Care","false","2019-10-08","<p>Decisions about treatment should always be based on patients’ clinical needs. Clinical commissioning groups (CCGs) are required to commission healthcare services that meet the needs of their local population. To achieve this, they must assess local need, determining priorities and strategies, and commission services on behalf of their local population; overseeing those contracts to ensure high-quality care is provided.</p><p>National Health Service commissioners are legally required to fund treatments recommended in National Institute for Health and Care Excellence technology appraisal and highly specialised technologies guidance.</p><p>The future routine availability of any new or novel treatments would be subject to large scale clinical trials demonstrating the safety and efficacy of the treatment approach and subsequent assessments of its cost effectiveness for routine use.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-08T14:46:07.017Z","http://data.parliament.uk/resources/1148212/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-03","Glaucoma: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make the biodegradable implant that replaces eye drops for glaucoma available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294174"
