"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224028","Ministry of Justice","false","2015-03-03","<p /> <p>The net payment to Leigh Day in the 2013/14 financial year was £529,559.30.</p><p> </p><p>This payment covers all work undertaken by the firm under legal aid. The payment made will be offset by recoupment on successful cases where the opponent has paid the costs.</p><p> </p><p>Legal aid is a vital part of our justice system but we must ensure it is sustainable for those who need it, for those who provide legal services as part of it and for the taxpayer, who ultimately pays for it. When we began the process of reform England and Wales had one of the most expensive legal aid systems in the world at around £2 billion a year. We have made tough choices to make the necessary savings whilst still ensuring legal aid remained available where people were most in need of a lawyer.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-03T17:43:10.94Z","http://data.parliament.uk/resources/224028/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-26","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how much in legal aid claims was paid to Leigh Day in 2013-14.","false","Biography information for Rebecca Harris","Castle Point","Rebecca Harris","225672"
"http://data.parliament.uk/resources/224031","Ministry of Justice","false","2015-03-03","<p /> <p>Details of the number of applications by grandparents for child arrangement orders which were successful in each of those financial years and how many such orders were breached can only be obtained by manually checking every case file which can only be done at disproportionate costs.</p><p> </p><p>The Children Act 1989 makes the welfare of the child the paramount consideration when the court determines any question with respect to the child’s upbringing. The terms of any order made may not therefore reflect what was sought in the application.</p>","Bermondsey and Old Southwark","Simon Hughes","2015-03-03T10:53:01.823Z","http://data.parliament.uk/resources/224031/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-02-26","Child Arrangements Orders: Grandparents","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 February 2015 to Question 223614, how many such applications by grandparents for child arrangement orders were successful in each of those financial years; and how many such orders were breached in each of those financial years.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","225681"
"http://data.parliament.uk/resources/223665","Ministry of Justice","false","2015-03-02","<p>I have been asked to reply on behalf of the Ministry of Justice</p><p> </p><p>The Government takes very seriously all matters relating to the sexual abuse of children and the protection of society’s most vulnerable. Our laws in this area are some of the most robust in the world and we have sought to strengthen them further by changing the offence of child sexual grooming (to reduce the number of prior contacts that an adult has to have with a child before the offence can be committed from two to one) and creating a new offence of sexual communication with a child amongst other reforms.</p><p> </p><p>Court proceedings data for 2014, including statistics for defendants proceeded against at magistrates’ courts and found guilty at all courts of offences under Section 14 of the Sexual Offences Act 2003, are planned for publication in May 2015.</p>","Hemel Hempstead","Mike Penning","2015-03-02T17:37:48.103Z","http://data.parliament.uk/resources/223665/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-02-25","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there were under section 14 of the Sexual Offences Act 2003 in 2014.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","225479"
"http://data.parliament.uk/resources/223673","Ministry of Justice","false","2015-03-02","<p /> <p>Ministers from all three Departments meet regularly to discuss priority countries for FNO removals and the implementation of the cross-departmental action plan.</p>","South West Bedfordshire","Andrew Selous","2015-03-02T17:21:21.347Z","http://data.parliament.uk/resources/223673/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-25","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Home Secretary and the Foreign Secretary on the development of the foreign national offenders action plan.","false","Biography information for Mr Ian Davidson","Glasgow South West","Mr Ian Davidson","225367"
"http://data.parliament.uk/resources/223676","Ministry of Justice","false","2015-03-02","<p>We want to make sure that grieving families receive the highest level of service when they are most in need, which is why we are determined that inquests are conducted quickly and consistently right across the country.</p><p> </p><p>It is important that coroners are flexible and accessible in the service they provide. The Government will do everything it can to encourage all coroners to make an out of hours service available and also to direct a less-invasive post-mortem where this is suitable and desired by the family.</p><p> </p><p>The Chief Coroner and I recently met senior figures from London local authorities and from the Metropolitan and City of London Police. We have secured their agreement to developing a pan-London out of hours coroner service which will share workloads and services and be in place as soon as possible after 31st March 2015. <br></p>","Bermondsey and Old Southwark","Simon Hughes","2015-03-02T16:43:39.457Z","http://data.parliament.uk/resources/223676/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-02-25","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on implementation of a 24 hour coroners system.","false","Biography information for Frank Dobson","Holborn and St Pancras","Frank Dobson","225340"
"http://data.parliament.uk/resources/223677","Ministry of Justice","false","2015-03-02","<p /> <p>Her Majesty’s Courts and Tribunals Service is working with partners across the Criminal Justice System to reduce unnecessary hearings and delay in magistrates' courts. The Transforming Summary Justice programme currently being rolled-out across England and Wales will ensure that cases set for trial in magistrates' courts are robustly case managed in advance of the trial date, reduce the number of unnecessary adjournments and increase the number of effective trials on the day.</p><p> </p><p>In current performance, overall, the last four years show an improvement in the time between the first listing of a case and its completion. For summary non-motoring cases, the percentage of cases completed at first listing has also increased from 62% in 2011 to 71% in the second quarter of 2014-15.</p>","Hemel Hempstead","Mike Penning","2015-03-02T16:31:46.547Z","http://data.parliament.uk/resources/223677/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-02-25","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce delays in magistrates courts between a defendant's first appearance and their trial.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","225436"
"http://data.parliament.uk/resources/223679","Ministry of Justice","false","2015-03-02"," <p /> <p>This question can only be answered at disproportionate cost as it would require a manual search of all live and closed fine accounts to identify the information requested.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-02T12:55:43.117Z","http://data.parliament.uk/resources/223679/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-25","Television Licences: Fines","1","House of Commons","To ask the Secretary of State for Justice, how much was paid in fines for television licensing offences in the (a) 2012-13 and (b) 2013-14 financial year.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","225430"
"http://data.parliament.uk/resources/223360","Ministry of Justice","false","2015-03-03","<p /> <p>The Ministry of Justice does not hold a comparative list on pay rates at the Information Commissioner’s Office and other similar bodies, and the information could only be provided at disproportionate cost. Information on salaries of senior staff in public bodies is published by the Cabinet Office and can be found on the GOV.UK website, or within relevant annual reports of individual bodies.</p>","Bermondsey and Old Southwark","Simon Hughes","2015-03-03T10:22:40.907Z","http://data.parliament.uk/resources/223360/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-02-24","Senior Civil Servants: Pay","1","House of Commons","To ask the Secretary of State for Justice, what comparative information his Department holds on pay rates of the Information Commissioner's Office and other independent regulators and ombudsmen with similar functions for staff at the same grade.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","225273"
"http://data.parliament.uk/resources/223361","Ministry of Justice","false","2015-03-03"," <p /> <p>In July 2014 the Executive Team of the Information Commissioner’s Office (ICO) was restructured and reduced from the Commissioner plus four Directors to the Commissioner plus three Directors. As a part of the restructure, the Remuneration Committee of the ICO’s non-executive Management Board reviewed the salaries of the remaining Directors and made recommendations to the Commissioner based on the changes to individual Director’s responsibilities that resulted from the restructure. The mean percentage increase was 11.7% but as a result of the restructure the overall spend on Executive salaries has been reduced.</p><p> </p><p>The ICO is subject to the 1% public sector pay cap but it is the ICO’s intention to focus the money available under the cap on those staff who will not benefit from the buyout of contractual progression, providing a pay increase of 3% for most of these staff.</p>","Bermondsey and Old Southwark","Simon Hughes","2015-03-03T10:13:23.073Z","http://data.parliament.uk/resources/223361/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-02-24","Information Commissioner's Office: Pay","1","House of Commons","To ask the Secretary of State for Justice, what the average percentage pay rise was of Executive Team staff at the Information Commissioner's Office since June 2014; and what average pay increase has been proposed for non-executive staff excluding buy-out of contractual progression.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","225274"
"http://data.parliament.uk/resources/223363","Ministry of Justice","false","2015-03-03","<p /> <p>Planning for the stages of the programme, which spans five years, is underway and will be subject to ongoing refinement through the mobilisation phase up to Summer 2015. The resource requirement for these stages has not yet been finalised and will be developed as part of the ongoing planning.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-03T16:09:47.837Z","http://data.parliament.uk/resources/223363/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-24","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his Answer of 13 January 2015 to Question 217622, what the resource requirements are for each planned stage of the court reform programme; what the planned (a) start and (b) finish time is for each stage of the programme; and what the planned staff allocation is for each planned stage of the programme.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","225118"
