"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718426","Home Office","false","2024-05-22","<p>The Home Office Animals in Science Regulation Unit (ASRU) has embarked on an ambitious agenda of regulatory reform. The ASRU Regulatory Reform Programme aims to deliver leading regulatory practice, improving how ASRU meets best practice regulatory standards, and enhancing ASRU’s ability to protect animals in scientific testing and research. As part of reforms ASRU will be reviewing and strengthening its licensing and audit processes, with a focus on improving compliance with the legislation and providing a quality service to the science sector.</p><p>This Government has committed to soon publish a plan to accelerate the development, validation and uptake of technologies and methods to reduce reliance on the use of animals in science. The Government recently announced that it will double investment, from £10m to £20m per annum, in research to achieve the three Rs (replacement, reduction and refinement) with a focus on the development of non-animal alternatives.</p>","Tonbridge and Malling","Tom Tugendhat","2024-05-22T12:08:20.807Z","http://data.parliament.uk/resources/1718426/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-15","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Animals in Science Regulation Unit annual report 2022, published on 25 April 2024, what steps he is taking with Cabinet colleagues to (a) help increase compliance with (i) legislation and (ii) licence conditions with respect to the provision of care for animals and (b) support the replacement of animal (A) research and (B) testing with (1) organ-on-a-chip, (2) computer modelling and (3) other human-specific technologies.","false","Biography information for Henry Smith","Crawley","Henry Smith","26402"
"http://data.parliament.uk/resources/1715835","Home Office","false","2024-05-14","<p>The Home Office committed to review all licences authorising the use of the forced swim test (FST) under the Animals (Scientific Procedures) Act 1986 by the end of March 2024 and has subsequently liaised with licence holders where necessary to implement the recommendations of the Animals in Science Committee.</p><p>Since 1 March 2024, three project licences have been amended to remove authorisation of the FST, one project licence that authorised the FST has expired, and two project licences that authorised the FST have been revoked.</p><p>As of today, three project licences authorise the use of the FST. The Home Office is engaging with the relevant licence holders to ensure the recommendations of the Animals in Science Committee are implemented in full for those licences.</p>","Tonbridge and Malling","Tom Tugendhat","2024-05-14T16:08:06.397Z","http://data.parliament.uk/resources/1715835/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-03","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences were active that authorise use of the forced swim test as of 3 May 2024; and how many licences were amended to no longer authorise use of this test since the letter from the Parliamentary Under Secretary of State to the Animals in Science Committee on 1 March 2024.","false","Biography information for Henry Smith","Crawley","Henry Smith","24752"
"http://data.parliament.uk/resources/1699953","Home Office","false","2024-04-22","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p> </p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove","2024-04-22T11:47:27.667Z","http://data.parliament.uk/resources/1699953/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to update the impact assessment for Electronic Travel Authorisation to include airside transit passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","20970"
"http://data.parliament.uk/resources/1695059","Home Office","false","2024-03-18","<p>The Government charges fees for regulation under the Animals (Scientific Procedures) Act 1986 on a full cost recovery basis. The Government has no plans to introduce a fee for project licences. The Government will shortly increase the current fees to maintain high standards of regulation.</p><p>The Government recently announced that it will double investment, from £10m to £20m per annum, in research to achieve the three Rs (replacement, reduction and refinement) and develop non-animal alternatives. The Government will also publish a plan to accelerate the development, validation and uptake of technologies and methods to reduce reliance on the use of animals in science.</p>","Tonbridge and Malling","Tom Tugendhat","2024-03-18T15:55:15.697Z","http://data.parliament.uk/resources/1695059/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-11","Animal Experiments: Animal Welfare","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of introducing a fee for a project licence under the Animals (Scientific Procedures) Act 1986 and using the funds generated to (a) support the further development of non-animal methods and (b) improve enforcement of the regulatory framework.","false","Biography information for Henry Smith","Crawley","Henry Smith","17872"
"http://data.parliament.uk/resources/1675236","Home Office","false","2023-12-12","<p>One of the Government’s main priorities is to keep the UK safe. The Government is firmly committed to strengthening the UK’s border by ensuring that everyone wishing to travel to, or transit through, the UK (except British and Irish citizens) must seek permission in advance of travel.</p><p>The ETA scheme, once fully rolled out, will close the current gap in advance permissions for non-visa nationals, visiting or transiting the UK.</p><p>The information provided in an ETA application will be used to conduct checks and prevent anyone who poses a threat travelling to the UK.</p><p>Whilst the EU has taken a different approach to airside transit passengers in their ETIAS scheme, many of our international partners with similar schemes, such as the US, New Zealand and Canada, do apply the requirements of their respective scheme to transit passengers.</p>","Corby","Tom Pursglove","2023-12-12T17:01:14.407Z","http://data.parliament.uk/resources/1675236/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-04","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of applying the same exemptions as apply to the EU ETIAS scheme for airside transit visitors to the UK’s ETA scheme.","false","Biography information for Henry Smith","Crawley","Henry Smith","5007"
"http://data.parliament.uk/resources/1655838","Home Office","false","2023-09-11","<p>The Annual Statistics of Scientific Procedures on Living Animals in Great Britain do not include data on the reasons for changes in the number of procedures carried out year to year.</p><p>The government is committed to the replacement, reduction, and refinement of the use of animals in science.</p>","Tonbridge and Malling","Tom Tugendhat","2023-09-11T14:52:14.447Z","http://data.parliament.uk/resources/1655838/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-01","Animal Experiments: Dogs","1","House of Commons","To ask the Secretary of State for the Home Office, with reference to the statistics by the Home Office entitled Statistics of scientific procedures on living animals, Great Britain: 2022, published on 13 July 2023, what assessment she has made of the reasons for which the number of severe experiments on dogs rose from zero to 20 between 2021 and 2022.","false","Biography information for Henry Smith","Crawley","Henry Smith","195948"
"http://data.parliament.uk/resources/1654912","Home Office","false","2023-09-06","<p>The Annual Statistics of Scientific Procedures on Living Animals in Great Britain do not include data on the reasons for changes in the number of procedures carried out year to year.</p><p>The Government is committed to the development of alternatives to using animals in scientific procedures and continues to actively support and fund the development and dissemination of the 3Rs (replacement, reduction and refinement) for the use of animals in scientific procedures. This is achieved through UK Research and Innovation’s funding of the National Centre for the 3Rs, which works nationally and internationally to drive the uptake of non-animal technologies, and through research into the development of alternatives by Innovate UK, the Medical Research Council, and the Biotechnology and Biological Sciences Research Council.</p>","Tonbridge and Malling","Tom Tugendhat","2023-09-06T11:53:36.063Z","http://data.parliament.uk/resources/1654912/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-07-20","Animal Experiments: Rabbits","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Annual Statistics of Scientific Procedures on Living Animals, Great Britain 2022, published on 13 July 2023, for what reason the number of eye irritation tests in rabbits increased from 0 in 2021 to 3 in 2022; and whether she is taking steps to help reduce the number of such tests on rabbits in the future.","false","Biography information for Henry Smith","Crawley","Henry Smith","195360"
"http://data.parliament.uk/resources/1639271","Home Office","false","2023-05-25","<p>The Home Office has provided over £3.7m of funding to the following helplines to provide advice and support to victims of domestic abuse, perpetrators of domestic abuse as well as victims of stalking since financial year 2022/23.</p><p> </p><p>The breakdown of allocation by financial year is as follows:</p><p><strong>Financial Year 2022/2023</strong></p><p>(a) National Domestic Abuse Helpline, run by Refuge - £1,000,000</p><p>(b) National Perpetrator Helpline, run by Respect - £200,000</p><p>(c) Men’s Advice Line, run by Respect - £200,000</p><p>(d) National LGBT+ Victims' Helpline, run by Galop - £150,000</p><p>(e) National Stalking Helpline operated by the Suzy Lamplugh Trust - £150,000</p><p>(f) Revenge Porn Helpline operated by South West Grid for London - £160,430</p><p><strong>Financial Year 2023/2024</strong></p><p>(a) National Domestic Abuse Helpline, run by Refuge - £1,000,000</p><p>(b) National Perpetrator Helpline, run by Respect - £200,000</p><p>(c) Men’s Advice Line, run by Respect - £200,000</p><p>(d) National LGBT+ Victims' Helpline, run by Galop - £150,000</p><p>(e) National Stalking Helpline operated by the Suzy Lamplugh Trust - £150,000</p><p>(f) Revenge Porn Helpline operated by South West Grid for London - £160,430</p><p>In March 2022, we published the cross-Government Tackling Domestic Abuse Plan. The Plan will seek to transform the whole of society’s response in order to prevent offending, support victims and pursue perpetrators, as well as to strengthen the systems processes in place needed to deliver these goals.</p><p> </p><p>As part of the investment of over £140 million for supporting victims and survivors in the Tackling Domestic Abuse Plan, and over £81 million for tackling perpetrators, the Home Office committed to double funding for National Domestic Abuse Helpline, and further increase funding for all the national helplines it supports.</p>","Derbyshire Dales","Miss Sarah Dines","2023-05-25T15:28:02.6Z","http://data.parliament.uk/resources/1639271/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-22","Home Office: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding her Department provided to the (a) Refuge National Domestic Abuse Helpline, (b) National Perpetrator Helpline run by Respect, (c) Men’s Advice Line, (d) Galop national LGBT+ victims' helpline, (e) National Stalking Helpline operated by the Suzy Lamplugh Trust and (f) Revenge Porn Helpline operated by SWGfL in the (i) 2022-23 and (ii) 2023-24 financial years.","false","Biography information for Henry Smith","Crawley","Henry Smith","186090"
"http://data.parliament.uk/resources/1626212","Home Office","false","2023-05-17","<p>Information on animal testing regulated under the Animals (Scientific Procedures) Act 1986 that has taken place in the UK since 2019 can be found in the annual published statistics here: <a href="http://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals" target="_blank">www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</a>.</p>","Tonbridge and Malling","Tom Tugendhat","2023-05-17T14:27:08.15Z","http://data.parliament.uk/resources/1626212/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-05-09","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on whether animal testing has taken place in the UK since 2019.","false","Biography information for Henry Smith","Crawley","Henry Smith","184045"
"http://data.parliament.uk/resources/1608724","Home Office","false","2023-04-20","<p>Tackling Violence Against Women and Girls (VAWG) including domestic abuse is a government priority. VAWG is an unacceptable, preventable issue which blights the lives of millions.</p><p>Our Domestic Abuse Act became law in April 2021. This is a truly game changing piece of legislation which transforms our response to victims in every region in England and Wales and ensures perpetrators can be brought to justice. The Act also expands the definition of controlling or coercive behaviour to victims who do not live with their abuser. Domestic abuse can affect all parts of a victim’s life and relationships including, for example, through threats and harm to pets.</p><p> </p><p>In July 2022 we published statutory guidance to accompany the legislation and to provide explanation of the different characteristics of domestic abuse, which includes reference to how pets may be used by perpetrators.</p><p> </p><p>During the passage of the then Domestic Abuse Bill, Dogs Trust submitted written evidence highlighting that available research indicates a link between abuse to pets and abuse to people in the context of domestic abuse, for example they carried out a survey of domestic abuse professionals which found that 49% of them had been aware of cases where pets had been killed.</p><p> </p><p>The Government is also committed to animal welfare. Whilst the Government has not made a formal assessment of existing research into the link between those who commit domestic abuse offences and those who commit animal welfare offences, as a reflection of the seriousness with which we take cruelty against our animals we supported the Animal Welfare (Sentencing) Act which received royal assent in April 2022.</p>","Derbyshire Dales","Miss Sarah Dines","2023-04-20T09:08:32.293Z","http://data.parliament.uk/resources/1608724/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-03-29","Domestic Abuse: Animal Welfare","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with the Secretary of State for Environment, Food and Rural Affairs on the potential link between (a) animal abuse and (b) domestic violence; and if she will make a written statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","176683"
