"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167938","Department for Communities and Local Government","false","2014-12-11","<p>Our records show that 217,000 new affordable homes have been delivered in England across all housing schemes since 2010.</p><p> </p><p>As has been explained to the hon. Member in answers to previous questions, this information is not broken down by (former) public land status.</p>","Great Yarmouth","Brandon Lewis",,"2014-12-11T14:37:00.317Z","http://data.parliament.uk/resources/167938/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-04","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many affordable homes were completed on released public sector land sites in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014; and how many he expects to be built on such sites in 2015.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","217180"
"http://data.parliament.uk/resources/167942","Department for Communities and Local Government","false","2015-02-23","<p>The Build to Rent fund provides development finance to support the creation of a purpose-built private rented sector, backed by institutional private investment. The fund offers finance on a commercial basis, with returns to Government being realised upon refinancing or sale of a developer’s interest to an institutional investor. The fund is market- led and the response has been strong.</p><p> </p><p>In the first round, the Homes and Communities Agency shortlisted 43 bids: 22 were approved subject to conditions being met (4 registered providers, 2 public limited companies, 12 private companies, 4 others); 16 bids were withdrawn during the process of scrutiny during the shortlisting; 5 bids from private companies were rejected.</p><p> </p><p>In the second round, 36 eligible bids were originally shortlisted (1 registered provider, 5 public listed companies, 26 private companies, 4 others); 3 private bids have been approved so far; the consideration of the other shortlisted bids is ongoing.</p><p> </p><p>We estimate that the Fund will this year be committed in full, and I can confirm that the programme is on course to meet our 10,000 homes target.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-23T16:54:54.197Z","http://data.parliament.uk/resources/167942/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-04","Private Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications under the Build to Rent scheme have been (a) received, (b) accepted and (c) refused from (i) private developers, (ii) housing associations, (iii) housing co-operatives, (iv) local authorities and (v) other entities.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","217181"
"http://data.parliament.uk/resources/167943","Department for Communities and Local Government","false","2014-12-16","<p>As has been explained to the hon. Member in the answer to her identical question of 8 January 2014, <em>Official Report</em>, Column 257W, the Build to Rent fund is providing development finance to help support new homes in the private rented sector at market rent.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-12-16T17:20:42.383Z","http://data.parliament.uk/resources/167943/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-04","Private Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many of the properties built under the Build to Rent scheme to date are (a) affordable, (b) social and (c) market rents.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","217182"
"http://data.parliament.uk/resources/167945","Department for Education","false","2014-12-11","<p>The Government is committed to eliminating illiteracy and wants all children to read easily, fluently and with good understanding. Our new English curriculum places a renewed focus on the requirement for pupils to learn to read through systematic synthetic phonics, as evidence shows this is the most effective approach to early reading. We do not have plans to introduce a national task force for literacy as we believe poor reading outcomes are best addressed through the implementation of the English curriculum and the other steps we have taken to improve literacy levels for all children, alongside measures to raise the attainment of disadvantaged pupils. The Department believes that good headteachers are best placed to support the needs of their pupils.</p><p> </p><p>To boost the quality of phonics teaching, we have provided £23.7 million in match funding to over 14,000 schools, enabling them to buy systematic synthetic phonics products and training. We have also introduced a phonics screening check. The first three years of the check have enabled teachers to identify nearly 568,000 six-year-olds who needed extra support.</p><p> </p><p>For pupils who do not reach the expected level in reading by the end of primary school, we have introduced the Year 7 Catch-up Premium. This funding – £500 per pupil – enables secondary schools to deliver additional support for those pupils that most need it.</p><p> </p><p>The Government has also committed £8.8 billion of pupil premium funding for schools in England for the period between 2011-12 and 2015-16. The pupil premium gives schools the extra resources they need to close the attainment gap between those from poorer and wealthier backgrounds, including in reading outcomes.</p><p> </p><p>The 2014 Key Stage Two results show that our reforms are already having an effect: a record proportion of children (89%) reached the expected standard of reading (up three percentage points from last year). Attainment in reading has increased for disadvantaged pupils from 73% in 2011 to 78% in 2013, an increase of five percentage points.</p><p> </p><p>Unfortunately, pressures on the diary of my Rt hon. Friend, the Secretary of State for Education, mean she cannot promise to visit Bradford.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","217191 ; 217192","2014-12-11T17:43:38.573Z","http://data.parliament.uk/resources/167945/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-04","Children: Literacy","1","House of Commons","To ask the Secretary of State for Education, if she will set up an England-wide task force similar to the London Challenge to ensure that children who cannot read well are brought up to the required standard.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","217190"
"http://data.parliament.uk/resources/167946","Department for Education","false","2014-12-11","<p>The Government is committed to eliminating illiteracy and wants all children to read easily, fluently and with good understanding. Our new English curriculum places a renewed focus on the requirement for pupils to learn to read through systematic synthetic phonics, as evidence shows this is the most effective approach to early reading. We do not have plans to introduce a national task force for literacy as we believe poor reading outcomes are best addressed through the implementation of the English curriculum and the other steps we have taken to improve literacy levels for all children, alongside measures to raise the attainment of disadvantaged pupils. The Department believes that good headteachers are best placed to support the needs of their pupils.</p><p> </p><p>To boost the quality of phonics teaching, we have provided £23.7 million in match funding to over 14,000 schools, enabling them to buy systematic synthetic phonics products and training. We have also introduced a phonics screening check. The first three years of the check have enabled teachers to identify nearly 568,000 six-year-olds who needed extra support.</p><p> </p><p>For pupils who do not reach the expected level in reading by the end of primary school, we have introduced the Year 7 Catch-up Premium. This funding – £500 per pupil – enables secondary schools to deliver additional support for those pupils that most need it.</p><p> </p><p>The Government has also committed £8.8 billion of pupil premium funding for schools in England for the period between 2011-12 and 2015-16. The pupil premium gives schools the extra resources they need to close the attainment gap between those from poorer and wealthier backgrounds, including in reading outcomes.</p><p> </p><p>The 2014 Key Stage Two results show that our reforms are already having an effect: a record proportion of children (89%) reached the expected standard of reading (up three percentage points from last year). Attainment in reading has increased for disadvantaged pupils from 73% in 2011 to 78% in 2013, an increase of five percentage points.</p><p> </p><p>Unfortunately, pressures on the diary of my Rt hon. Friend, the Secretary of State for Education, mean she cannot promise to visit Bradford.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","217190 ; 217192","2014-12-11T17:43:38.7Z","http://data.parliament.uk/resources/167946/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-04","Children: Literacy","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the reasons for poor literacy among primary school children from (a) low income and (b) other families; what steps she is taking to ensure that all children are able to read well when they leave primary school; and if she will make a statement.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","217191"
"http://data.parliament.uk/resources/167964","Department for Business, Innovation and Skills","false","2015-01-07","<p>Last year the Department for Business, Innovation and Skills (BIS) funded the creation of a network of 27,000 accredited business mentors and partnered with the British Bankers Association (BBA) and Small Firms Enterprise Development Initiative (SFEDI) to create the mentorsme website. BBA and SFEDI now lead this initiative and have established a sector-led Enterprise Mentoring Advisory Council with responsibility for assessing the performance of the mentorsme website and the initiative overall.</p><p> </p><p> </p><p> </p><p>The Advisory Council also have responsibility for upholding the standards for enterprise mentoring, promoting awareness of the benefits of and access to enterprise mentoring and acting as a central policy advisory group.</p><p> </p><p><strong> </strong></p><p>BIS has a seat on the Advisory Council and continues to support mentorsme by driving awareness and take up of mentoring as part of the national Business is GREAT campaign and by sharing research evidence and insight.</p>","West Suffolk","Matthew Hancock",,"2015-01-07T11:29:15.363Z","http://data.parliament.uk/resources/167964/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Mentorsme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the performance of the Mentors Me website.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","217143"
"http://data.parliament.uk/resources/167965","Department for Business, Innovation and Skills","false","2014-12-09","<p>As required by section 9 of the Groceries Code Adjudicator Act 2013, the Adjudicator has consulted on a proposed maximum penalty, and has made a recommendation to the Secretary of State. This is currently the subject of cross-Government Ministerial consideration.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-09T15:00:20.533Z","http://data.parliament.uk/resources/167965/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to bring forward delegated legislation to set the level of fine available to the Groceries Code Adjudicator.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","217158"
"http://data.parliament.uk/resources/167969","Department for Business, Innovation and Skills","false","2014-12-12","<p>The information requested is not available.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-12T09:51:46.517Z","http://data.parliament.uk/resources/167969/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Students: Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many undergraduate students resident in (a) Suffolk, (b) the East of England and (c) England have declared themselves bankrupt in each year since 1997.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","217208"
"http://data.parliament.uk/resources/167970","Department for Business, Innovation and Skills","false","2014-12-11","<p>The Government is aware of concerns about some aspects of the ebook market. We have had contact with a range of market participants and have encouraged them to submit any evidence of anti-competitive behaviour to the Competition and Markets Authority.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-12-11T16:53:12.577Z","http://data.parliament.uk/resources/167970/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Electronic Publishing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations the Government has received from UK publishers about the share of the eBook market of online retailers.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","217211"
"http://data.parliament.uk/resources/167971","Department for Business, Innovation and Skills","false","2014-12-11","<p>The Government’s Creative Industries Economic Estimates show that in 2012 the publishing industry contributed £9.7bn to the UK economy and 223,000 jobs. In 2011 these estimates showed that exports of publishing services were £1.2bn.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-12-11T16:32:24.39Z","http://data.parliament.uk/resources/167971/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Publishing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the value of the (a) domestic and (b) export publishing industry to the UK economy.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","217212"
