"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121387","Department for Work and Pensions","false","2019-04-23","<p>I refer the Hon. Member to the response to Question 215614, answered on 6<sup>th</sup> February 2019.</p><p> </p><p>The Department does not hold information regarding the number of Universal Credit claimants that are veterans.</p><p> </p><p>The Department continues to consider opportunities to improve our understanding of those claiming Universal Credit, including ways in which we might identify claims from veterans.</p>","North Swindon","Justin Tomlinson",,"2019-04-23T16:05:07.797Z","http://data.parliament.uk/resources/1121387/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1121387/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants are owed compensation for losing their Severe Disability Premium as a result of natural migration, and how many of those claimants are veterans.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244161"
"http://data.parliament.uk/resources/1121388","Department for Work and Pensions","false","2019-04-24","<p>The information requested is not held.</p><p> </p><p>The Department continues to consider opportunities to improve our understanding of those claiming Universal Credit, including ways in which we might identify claims from veterans.</p>","Colchester","Will Quince",,"2019-04-24T09:43:38.03Z","http://data.parliament.uk/resources/1121388/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1121388/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans are claimants of universal credit.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244162"
"http://data.parliament.uk/resources/1121389","Department for Work and Pensions","false","2019-04-24","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The Department only collects data which determines benefit entitlement or which contributes to the good management of a claim.</p>","North Swindon","Justin Tomlinson",,"2019-04-24T11:08:05.277Z","http://data.parliament.uk/resources/1121389/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1121389/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-11","Employment and Support Allowance: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans are owed back-payments for employment and support allowance as a result of historical errors from her Department.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244163"
"http://data.parliament.uk/resources/1121390","Department for Work and Pensions","false","2019-04-24","<p>Information on owed-back payments of Personal Independence Payment to veterans as a result of High Court rulings is not held as the Department does not collect information on whether claimants on Personal Independence Payment are veterans.</p>","North Swindon","Justin Tomlinson",,"2019-04-24T11:02:05.67Z","http://data.parliament.uk/resources/1121390/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1121390/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-11","Personal Independence Payment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans are owed-back payments of personal independence payment as a result of the the High Court ruling of 21 December 2017 on RF v Secretary of State for Work And Pensions [2017] EWHC 3375.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244164"
"http://data.parliament.uk/resources/1105748","Department for Environment, Food and Rural Affairs","false","2019-04-02","<p>Marine Protected Areas (MPAs) are a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>Defra recently laid a report in Parliament setting out progress towards establishing an MPA network (<a href="https://www.gov.uk/government/publications/marine-protected-areas-network-report-2012-to-2018" target="_blank">https://www.gov.uk/government/publications/marine-protected-areas-network-report-2012-to-2018</a>). This report includes progress that has been made in implementing, managing and monitoring MPAs.</p><p> </p><p>To date, 36% of English waters are protected in MPAs. On its own, the total area of MPAs is not a good measure of the effectiveness of the network. We have published a comprehensive set of ecological network targets that we are working towards:</p><p><a href="http://jncc.defra.gov.uk/pdf/100705_ENG_v10.pdf" target="_blank">http://jncc.defra.gov.uk/pdf/100705_ENG_v10.pdf</a></p><p>and</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/492784/mcz-update-jan-2016.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/492784/mcz-update-jan-2016.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-02T10:41:34.587Z","http://data.parliament.uk/resources/1105748/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105748/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the Government's implementation, management and monitoring of marine protection areas; what assessment he has made of the potential merits of doubling the size of the area under marine protection; and if he will make a statement.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","237787"
"http://data.parliament.uk/resources/1105749","Department for Environment, Food and Rural Affairs","false","2019-04-02","<p>The Department has commissioned and contributed towards a range of research on the threats of changes to temperature, pH and carbonate ions in the sea. This includes:</p><p> </p><p>The UK Ocean Acidification research programme (UKOA), which DEFRA contributed towards, and which investigated the threats of ocean acidification through experimental studies and modelling for several finfish and shellfish species.</p><p> </p><p>We commissioned the ‘Placing Ocean Acidification in a wider Fisheries Context’ (PLACID) project which has included studies on commercially important shellfish and finfish. We also commissioned a study on Impacts from Climate Change and Ocean Acidification on Fisheries and Marine Biodiversity. Most recently our contribution to the Shelf Sea Biogeochemistry programme further extends the field work of UKOA and PLACID. Further information on the research we commission is available of the Defra Science Search website.</p><p> </p><p>The UK Marine Climate Change Impacts Partnership provides co-ordinated information on threats and research and has included specific report cards on key shellfish and finfish species, as well as ocean acidification.</p><p> </p><p>We also recognise the importance of global research collaboration and have recently supported the establishment of a North East Atlantic Ocean Acidification Hub to co-ordinate and share data, as well as our continued work with the Convention for the Protection of the Marine Environment (OSPAR) Ocean Acidification group.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-02T16:37:00.363Z","http://data.parliament.uk/resources/1105749/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105749/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Seafood: Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research his Department has commissioned on the threats of changes to the (a) temperature, (b) pH and (c) level of carbonate ions in the sea to (i) shellfish and (ii) finfish.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","237788"
"http://data.parliament.uk/resources/1105750","Home Office","false","2019-04-04","<p>An assessment of the impact of all border, immigration and citizenship (BIC) fees was published as an associated document to the Immigration and <br>Nationality Fees (Regulations) 2018. Whilst the assessment doesn’t focus on affordability, which would be a very subjective matter, it does include estimates of price elasticity.</p><p>The relevant information can be found via the following link:</p><p><a href="http://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-04T16:33:27.347Z","http://data.parliament.uk/resources/1105750/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105750/answer",,,,,"1","Home Office","Home Office","2019-03-27","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the affordability of the Indefinite Leave to Remain application fee.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","237789"
"http://data.parliament.uk/resources/1105751","Home Office","false","2019-04-04","<p>In May 2018, the Home Secretary announced that Afghan interpreters, who worked alongside British Forces in Afghanistan, and their family members who relocate to the UK can apply for settlement free of charge after five years’ residence here.</p><p>It was never our intention to expect Afghan local staff who relocated to the UK to return to Afghanistan. The changes to the Immigration Rules pro-vide reassurance that they can continue to build their lives and future in the UK. In addition, given the risks that Afghan interpreters faced, includ-ing threats to safety, as a direct result of their work alongside UK forces on the front line, we believe it was appropriate to provide a fee exemption.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-04T16:30:05.703Z","http://data.parliament.uk/resources/1105751/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105751/answer",,,,,"1","Home Office","Home Office","2019-03-27","Immigration: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons a waiver from Indefinite Leave to Remain fees was granted to the 150 Afghan Interpreters who aided the British Army during Operation Herrick.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","237790"
"http://data.parliament.uk/resources/1061015","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Officials are currently working to arrange publication of the Wave 3 Science and Innovation reports and expect an announcement to be made in due course.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-19T16:46:52.657Z","http://data.parliament.uk/resources/1061015/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1061015/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Innovation and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 December 2018 to Question 203356 on Innovation and Science, and a subsequent Answer of 4 February 2019 to Question 214098, what steps are required to be taken before that report can be published.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","221658"
"http://data.parliament.uk/resources/1056842","Department for Work and Pensions","false","2019-02-13","<p>Below are the number/proportion of Universal Credit Full Service claims by the month of closure:</p><p> </p><table><tbody><tr><td><p>Closure Month</p></td><td><p>Number of claims closed due to zero award</p></td><td><p>As percentage of monthly caseload</p></td></tr><tr><td><p>September 2018</p></td><td><p>9,300</p></td><td><p>1.0%</p></td></tr><tr><td><p>October 2018</p></td><td><p>11,800</p></td><td><p>1.1%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>Claim closed count rounded to the nearest 100 and the percentages to nearest 0.1%</p><p>Where the claimant had not confirmed their address prior to the case being closed, it has not been possible to exclude a small number of UC cases from Northern Ireland.</p>","Reading West","Alok Sharma","218335","2019-02-13T16:26:07.19Z","http://data.parliament.uk/resources/1056842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1056842/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1056842/answer/previousversion/101516","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of full service universal credit claimants have had their claims stopped each month due to a zero award.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","218334"
