"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine","2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1016120","Church Commissioners","false","2018-11-29","<p>This year the Church of England surveyed its 16,000 parish churches about their involvement in social action and local community projects. Of the 13,000 churches that responded the survey revealed that 80% were involved in providing services for the benefit of their local communities, either standalone or in partnership with others. These 33,000 projects included debt counselling, lunch clubs, language classes, food banks, children’s clubs, community cafes, holiday and breakfast clubs and night shelters.</p><p>There are many good examples of work in the Rochester Diocese, 11 of the 12 Church of England churches within the Gillingham deanery (which covers the Gillingham and Rainham constituency) are involved in providing on average at least 4 different projects to support the wider local community.</p><p>The areas in which the churches in Gillingham deanery are engaging is as follows:</p><ul><li>10 churches provide or support a Foodbank</li><li>8 churches operate a parent/carer and toddler group</li><li>7 churches operate a night shelter or other homeless provision</li><li>6 churches provide pastoral provision for wider community through operating street pastors groups, counselling/support, tackling loneliness projects</li><li>5 churches operate Youth projects (for the wider community)</li><li>4 churches provide a Lunch club or drop in service.</li></ul>","Meriden","Dame Caroline Spelman","2018-11-29T16:16:39.297Z","http://data.parliament.uk/resources/1016120/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-28","Community Development","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what recent steps the Church of England has taken at parish level to support the needs of local communities.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907925"
"http://data.parliament.uk/resources/1016125","Scotland Office","false","2018-11-28","<p>Evidence shows that Universal Credit is working. It empowers people to move into work, work more hours and earn more, and I am pleased that the budget announced a £4.5bn cash boost for it, including measures that will allow millions of low-income families, many of them in Scotland, to keep more of what they earn.</p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-28T16:42:11.49Z","http://data.parliament.uk/resources/1016125/answer","Biography information for Nigel Adams","2","Scotland","Scotland","2018-11-28","Universal Credit: Scotland","1","House of Commons","What recent assessment the Government has made of the effect on low-income families of the roll-out of universal credit throughout Scotland.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907841"
"http://data.parliament.uk/resources/1016126","Scotland Office","false","2018-11-28","<p>The Government has now published <em>EU Exit: Long-term economic analysis</em>. This analysis shows the deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-28T15:32:46.257Z","http://data.parliament.uk/resources/1016126/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Brexit: Scotland","1","House of Commons","What assessment the Government has made of the potential effect of the proposed EU withdrawal agreement on the Scottish economy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","907842"
"http://data.parliament.uk/resources/1016127","Scotland Office","false","2018-11-28","<p>The UK Government has delivered on its promise to devolve increased control over Income Tax to Scotland.</p><p>As a result, changes to the higher rate threshold announced since April 2017 do not apply to the main income of Scottish higher or additional rate taxpayers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-28T15:33:19.047Z","http://data.parliament.uk/resources/1016127/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Income Tax: Scotland","1","House of Commons","What recent assessment the Government has made of the effect on the Scottish economy of the devolution of powers to set the rates and bands of income tax payable by Scottish taxpayers.","false","Biography information for John Howell","Henley","John Howell","907845"
"http://data.parliament.uk/resources/1016128","Scotland Office","false","2018-11-28","<p>I have regular discussions with the Chancellor who recently announced that Spirits Duty will be frozen for the second year in a row.</p><p>This represents a huge boost for the Scotch Whisky industry which directly contributes over £3.2 billion to the Scottish economy.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-28T15:33:55.967Z","http://data.parliament.uk/resources/1016128/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Spirits: Scotland","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on the effect on the Scottish economy of maintaining the current level of excise duty on spirits.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","907847"
"http://data.parliament.uk/resources/1016218","Department of Health and Social Care","false","2018-12-03","<p>The Department funds research on health and social care through the National Institute for Health Research (NIHR). The usual practice of NIHR is not to ring-fence funds for expenditure on particular topics such as dementia. Research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research into any aspect of human health including dementia. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p>NIHR funding for dementia research was £43.0 million in 2017/18, having grown from £27 million in 2013/14. Overall public funding for dementia research continues to run well ahead of the Government’s 2020 Dementia Challenge commitment to maintain funding at £60 million a year. The other main public funders of dementia research are the Medical Research Council, which in 2017/18 spent £36.3 million, and the Economic and Social Research Council, which spent £3.2 million, to bring total Government spending on dementia research to £82.5 million.</p>","Gosport","Caroline Dinenage","2018-12-03T17:33:05.907Z","http://data.parliament.uk/resources/1016218/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-28","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the level of spending on research into the causes and treatment of dementia; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196678"
"http://data.parliament.uk/resources/1016221","Home Office","false","2018-12-07","<p>The Home Office publish data on the number of people in detention as at the last day of each quarter, by sex. The latest data is available in table dt_11_q in the detention tables of Immigration statistics, year ending September 2018. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-12-07T13:06:11.11Z","http://data.parliament.uk/resources/1016221/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women are held in immigration detention in the UK.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","196774"
"http://data.parliament.uk/resources/1016223","Home Office","false","2018-12-07","<p>95% of individuals liable for removal at any one time are managed within the community through immigration bail and regular reporting, rather than within an immigration removal centre. Alternatives to detention are not, of course, alternatives to case resolution, and our objective is to achieve better outcomes for migrants, meaning quicker resolution of their case whether the result is a grant of leave or the migrant’s departure (preferably voluntary) from the UK.</p><p>The Home Secretary said - in his statement to parliament on 24 July introducing Stephen Shaw’s follow up report on immigration detention - that he had asked the Home Office to do more to explore alternatives to detention with faith groups, with non-governmental organisations and within communities. Working with UNHCR, a pilot scheme is being developed that will manage a number of women in the community who would otherwise be detained at Yarl’s Wood Immigration Removal Centre, meaning that rather than receiving support and care in an immigration removal centre, the women in question will get a programme of support and care in the community.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-07T11:26:36.453Z","http://data.parliament.uk/resources/1016223/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce the number of women in immigration detention.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","196775"
"http://data.parliament.uk/resources/1016224","Department of Health and Social Care","false","2018-12-07","<p>We recognise that missed appointments are a waste of National Health Service resources. We believe that encouraging patients to use the NHS sensibly and responsibly is the right approach and we are supportive of local schemes to highlight the number of missed appointments to their patients. However, it is ultimately a matter for the local NHS and primary care providers to decide how best to raise awareness and implement measures to reduce missed appointments.</p><p> </p><p>Primary care providers are encouraged to offer patients different ways to book appointments, send appointment reminders by text messages, and make it quick for patients to cancel or re-arrange appointments e.g. through the use of an online service.</p>","Winchester","Steve Brine","2018-12-07T13:02:06.557Z","http://data.parliament.uk/resources/1016224/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Primary Health Care: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address the effects of missed appointments on primary care services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196776"
