"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444218","Cabinet Office","false","2016-01-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-01-14T15:14:36.88Z","http://data.parliament.uk/resources/444218/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/444218/answer","22013 FINAL.pdf","UKSA Letter to Member - Acute Leukaemia","53","Cabinet Office","Cabinet Office","2016-01-12","Leukaemia","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were diagnosed with primary refractory acute megakaryoblastic leukaemia in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22013"
"http://data.parliament.uk/resources/443579","Home Office","false","2016-01-13","<p>Refugee status is conferred following a grant of asylum. An asylum seeker only becomes a refugee once asylum has been granted. Not all asylum seekers are deemed to be refugees and not all refugees claim asylum. Figures on asylum applications for Unaccompanied Asylum Seeking Children (UASC) are published quarterly by the Home Office in the Immigration Statistics release. The attached table shows total applications of asylum for UASC from 2010 to quarter 3 2015.</p><table><tbody><tr><td colspan="11"><strong>Asylum applications received from Unaccompanied Asylum Seeking Children<sup>1</sup>, excluding dependants, 2010 to Q3 2015</strong></td></tr><tr><td><strong>Year</strong></td><td><strong>Total applications</strong></td></tr><tr><td><strong>2010</strong></td><td><strong> 1,515 </strong></td></tr><tr><td><strong>2011</strong></td><td><strong> 1,248 </strong></td></tr><tr><td><strong>2012</strong></td><td><strong> 1,125 </strong></td></tr><tr><td><strong>2013</strong></td><td><strong> 1,265 </strong></td></tr><tr><td><strong>2014</strong></td><td><strong> 1,945 </strong></td></tr><tr><td><strong>2015 Q1 - Q3</strong></td><td><strong> 1,963 </strong></td></tr><tr><td><strong>Table Notes</strong></td></tr><tr><td colspan="3" rowspan="2">(1) An Unaccompanied Asylum Seeking Child (UASC) is a person under 18, or who, in the absence of documentary evidence establishing age, appears to be under that age, is applying for asylum on his or her own right and has no relative or guardian in the United Kingdom.</td></tr></tbody></table><p>A copy of the latest release, Immigration Statistics July to September 2015, is available from: https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>",,"Lord Bates","2016-01-13T12:54:17.967Z","http://data.parliament.uk/resources/443579/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/443579/answer",,,"1","Home Office","Home Office","2016-01-11","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied child refugees have been received in the UK in each of the last five years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4863"
"http://data.parliament.uk/resources/443692","Department of Health","false","2016-01-14","<p>The Department is responsible for overall policy on sexual health in England. We work collaboratively with all relevant arm’s length bodies on issues linked to sexual health and we also maintain good working relationships with other government departments on issues relating to sexual health. Accountability structures for each organisation are already in the public domain.</p>","Battersea","Jane Ellison","2016-01-14T16:04:19.867Z","http://data.parliament.uk/resources/443692/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/443692/answer",,,"17","Health","Health","2016-01-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health, if his Department will publish an accountability structure of the responsibilities regarding sexual and reproductive health for each government department and arm's length body.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","21815"
"http://data.parliament.uk/resources/443697","Cabinet Office","false","2016-01-14","<p>The Cabinet Office Civil Contingencies Secretariat routinely works with the devolved administrations, including in the sharing of best practice. They are represented on official-level governance boards that cover all the key areas of resilience, including risk assessment, protection of critical national infrastructure, and capability planning. There are also established arrangements in place for linking the UK Government’s emergency co-ordination structures with those in the devolved nations, to ensure a co-ordinated response.</p>","West Dorset","Mr Oliver Letwin","2016-01-14T11:24:44.343Z","http://data.parliament.uk/resources/443697/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/443697/answer",,,"53","Cabinet Office","Cabinet Office","2016-01-11","Civil Contingencies Secretariat","1","House of Commons","To ask the Minister for the Cabinet Office, if he will direct the civil contingencies secretariat to ensure there is liaison with the devolved nations on best practice procedures in its area of practice.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21890"
"http://data.parliament.uk/resources/443698","HM Treasury","false","2016-01-14","<p>65+ Guaranteed Growth Bonds were a special issue aimed at helping pensioners who rely on their savings in retirement. There are currently no plans for a further issue.</p>","West Worcestershire","Harriett Baldwin","2016-01-14T16:12:59.483Z","http://data.parliament.uk/resources/443698/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443698/answer",,,"14","Treasury","CaTreasury","2016-01-11","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to introduce a further savings bond for people over 65.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21891"
"http://data.parliament.uk/resources/443700","Department for International Development","false","2016-01-14","<p>In 2014/15, DFID provided access to clean water for 5.8 million people including 2.6 million people in sub-Saharan Africa. These were some of the almost 63 million people in Africa and Asia that DFID supported to gain access to water and sanitation between 2011 and 2015. We are currently formulating our new portfolio to deliver on the UK government’s commitment to help a further 60 million people get access to clean water and sanitation by 2020. We expect sub-Saharan African countries to feature significantly including continuation of programmes in Ethiopia and the Democratic Republic of Congo. Two programmes designed to meet our previous commitments, a programme with UNICEF (the United Nations Children’s Fund) and the Water, Sanitation and Hygiene Results Programme, will continue to deliver results until early 2016, including in Ghana, Kenya, Madagascar, Mozambique, Niger, South Sudan, Tanzania, Uganda and Zambia.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-01-14T14:31:54.143Z","http://data.parliament.uk/resources/443700/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/443700/answer",,,"20","International Development","International Development","2016-01-11","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made to further develop clean water programmes in sub-Saharan Africa in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21893"
"http://data.parliament.uk/resources/443702","Department for Work and Pensions","false","2016-01-14","<p>The Government continually looks to improve its service. For example, in 2015 informal discussions have already taken place with stakeholders, including the National Association of Funeral Directors, representatives from life assurance companies, academics and advice services on possible improvements. These discussions carry on and there is a current focus on how to improve information on eligibility.</p>","North Swindon","Justin Tomlinson","2016-01-14T15:27:20.573Z","http://data.parliament.uk/resources/443702/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/443702/answer",,,"29","Work and Pensions","Work and Pensions","2016-01-11","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has any plans to change the social fund funeral payment in the next 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21875"
"http://data.parliament.uk/resources/443707","Foreign and Commonwealth Office","false","2016-01-14","<p>This Government is continuing its work to oppose the death penalty as part of its broader efforts to promote human rights. Our commitment to the Rules Based International Order underpins this work, including through bilateral and multilateral support to global efforts to abolish the death penalty. We do not intend to publish a new strategy specific to the death penalty; but we will be publishing a strategy for the Foreign and Commonwealth Office (FCO)’s Human Rights and Democracy Programme Fund shortly, which will show how work to abolish the death penalty is important under all three of the strategy’s new themes. The FCO’s death penalty-related work will also be covered in future instalments of the FCO’s Annual Human Rights Report.</p>","Aylesbury","Mr David Lidington","2016-01-14T15:29:12.123Z","http://data.parliament.uk/resources/443707/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/443707/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason the UK no longer has a strategy on opposing the death penalty; and whether the Government plans to publish a new strategy.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","21761"
"http://data.parliament.uk/resources/443708","Foreign and Commonwealth Office","false","2016-01-14","<p>The Saudi Arabian Government is well aware of the UK’s opposition to the death penalty in all circumstances and in any country.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-14T15:42:48.017Z","http://data.parliament.uk/resources/443708/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/443708/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Answer of 7 January 2016 to Question 20867, what the response was of the government of Saudi Arabia to concerns raised by the Parliamentary Under-Secretary of State and the UK Ambassador on the recent mass executions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","21764"
"http://data.parliament.uk/resources/443709","HM Treasury","false","2016-01-14","<p>The Government is continuing to explore options to ensure that the England and Wales Illegal Money Lending Teams have the funding they need to ensure that consumers continue to be protected from illegal loan sharks as a matter of urgency.</p>","West Worcestershire","Harriett Baldwin","2016-01-14T16:20:39.137Z","http://data.parliament.uk/resources/443709/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443709/answer",,,"14","Treasury","CaTreasury","2016-01-11","Illegal Money Lending Teams: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 6 January 2016 to Question 21408, when the Government plans to reach a decision on funding for the National Illegal Money Lending Team.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","21963"
