"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111079","Department for International Development","false","2019-04-15","<p>The UK’s forthcoming Voluntary National Review (VNR) will take stock of the UK’s contribution to achieving the Sustainable Development Goals (SDGs), at home and abroad, since they were agreed in 2015. It will highlight the areas where the UK is performing well and also identify the areas where we need to further reinforce our efforts. The VNR will cover all 17 Goals, including Goal 10 (reduce inequality within and among countries), and will demonstrate the UK’s domestic and international activity. It will be underpinned by data, to ensure it is robust and credible.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:18:56.263Z","http://data.parliament.uk/resources/1111079/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Poverty","1","House of Commons","To ask the Secretary of State for International Development, whether the full report of the UK's Voluntary National Review of its progress on meeting the Sustainable Development Goals will include an assessment of the effect of the Government's domestic and international policies on reducing economic inequality (a) domestically and (b) globally.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","243553"
"http://data.parliament.uk/resources/1111082","Department for International Development","false","2019-04-15","<p>In July, the UK will present a Voluntary National Review (VNR) to the United Nations, setting out the UK’s contribution to achieving the 17 Sustainable Development Goals (SDGs), at home and abroad. The report will include how the Government is supporting delivery of Goal 10 (reduce inequality within and among countries).</p><p> </p><p>The UK’s commitment to Leave No-one Behind means ensuring the inclusion of the poorest and most marginalised people. Furthermore, DFID’s Data Disaggregation Action Plan and Inclusive Data Charter Action Plan set out our goal to increase the level of disaggregated data we collect, report and use to ensure a deeper understanding of who is at risk of being left behind, where they are, and why.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:19:35.453Z","http://data.parliament.uk/resources/1111082/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Poverty","1","House of Commons","To ask the Secretary of State for International Development, whether the full report of the UK's Voluntary National Review on its progress towards meeting the Sustainable Development Goals will include an assessment of how the Government is working to address inequality between countries.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","243554"
"http://data.parliament.uk/resources/1111092","Department for International Development","false","2019-04-15","<p>The UK leads the world in our long-term support for comprehensive sexual and reproductive health and rights, including safe abortion. Research shows that restricting access to abortion services does not make abortions less common – it only serves to make them less safe, risking women’s and girls’ health and lives through dangerous, backstreet abortions. At least 8% of maternal deaths worldwide are caused by unsafe abortions. Millions more women and girls are left with injuries and disabilities as a result.</p><p> </p><p>The UK’s position is that safe abortion reduces recourse to unsafe abortion and thus saves lives, and that women and adolescent girls must have the right to make their own decisions about their sexual and reproductive health and well-being. We will continue to uphold our evidence-based approach to women’s health services, including – as permitted within local laws – supporting safe abortion.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:16:42.857Z","http://data.parliament.uk/resources/1111092/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Abortion","1","House of Commons","To ask the Secretary of State for International Development, if she will make a commitment to support abortion rights throughout the world.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","243340"
"http://data.parliament.uk/resources/1111103","Department for International Development","false","2019-04-15","<p>The UK’s provision of humanitarian support inside and outside Libya is based on the needs of affected populations rather than targeted at particular communities.</p><p> </p><p>The displaced Tawerga community is included within a range of UK interventions. Our contributions to the UN’s general budget help to fund the work of the UN High Commission for Refugees, which is supporting Tawergans who remain displaced. Through the European Union Emergency Trust Fund for Africa, we are enabling the International Organisation for Migration to provide assistance to those able to return home. Through the Conflict Stability and Security Fund, the UK is supporting the Stabilisation Facility for Libya and projects on mine risk education, both of which are working with the Tawerga community.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:17:24.04Z","http://data.parliament.uk/resources/1111103/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Libya: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what financial assistance her Department is providing to people from the Tawerga community that have been displaced outside Libya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","243460"
"http://data.parliament.uk/resources/1111104","Department for International Development","false","2019-04-15","<p>The UK has regularly raised the displacement of the Tawerga community with interlocutors in Libya.</p><p> </p><p>From June 2018 many displaced Tawergans have been able to return to their hometown. However others have continued to undergo forced eviction and arbitrary detention, highlighted by the UN statement of 10 August 2018.</p><p> </p><p>UK programmes in Libya are designed to improve security, advance reconciliation and meet the humanitarian needs of all vulnerable and displaced communities, including the Tawerga.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:18:02.73Z","http://data.parliament.uk/resources/1111104/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Libya: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the levels of persecution of the Tawerga community in Libya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","243461"
"http://data.parliament.uk/resources/1111152","Department for International Development","false","2019-04-16","<p>The UK aims to promote gender equality and secures women’s rights around the world, guided by DFID’s Strategic Vision for Gender Equality and the UK National Action Plan on Women, Peace and Security. For example, through UKaid, we have given nearly 17 million women access to modern methods of family planning and supported 5.6 million girls to gain access to a decent education since 2015. We recently made the largest donor commitment ever (£50 million) to ending female genital mutilation across Africa and announced a new UK government campaign to end period poverty globally.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:14:16.687Z","http://data.parliament.uk/resources/1111152/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to increase women’s equality throughout the world.","false","Biography information for Julian Knight","Solihull","Julian Knight","243502"
"http://data.parliament.uk/resources/1111155","Department for International Development","false","2019-04-16","<p>The private sector has a critical role to play in delivering the Global Goals. DFID is taking a number of steps to facilitate this, including:</p><p>- Harnessing the expertise, knowledge and resource of the UK private sector to deliver the Global Goals through the Great Partnership initiative.</p><p>- Supporting businesses to measure progress on delivering the Global Goals through our support for the World Benchmarking Alliance, launched in 2018, which will rank companies on their contributions to the Global Goals. We have also supported the Global Reporting Initiative, which helps businesses understand and communicate their impact on issues such as climate change and human rights.</p><p>- Supporting the UN Global Compact to encourage businesses to operate responsibly by aligning their strategies and operations in line with Ten Principles on human rights, labour, environment and anti-corruption.</p><p>- Investing up to £3.5bn of additional capital in CDC, the UK’s Development Finance Institution, which invests in businesses across Africa and South Asia to create jobs.</p><p>- Holding a National Conversation to find out more about the public’s views on how their savings and pensions can be invested in the Global Goals, while providing a financial return.</p><p>- Deepening our partnership with the City of London, through the Sustainable Development Capital Initiative, which is aiming to develop new investment products to mobilise private investment in developing countries to deliver the Global Goals.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:15:07.263Z","http://data.parliament.uk/resources/1111155/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to increase private sector involvement in delivering the global goals.","false","Biography information for Julian Knight","Solihull","Julian Knight","243504"
"http://data.parliament.uk/resources/1111227","Department for International Development","false","2019-04-15","<p>DFID works to improve maternal health through our focus on effective family planning, training health workers to manage obstetric emergencies and improving countries’ health systems. The Woman trial, carried out by the London School of Hygiene and Tropical Medicine, has shown that the drug tranexamic acid reduces bleeding and death from post-partum haemorrhage. We have disseminated these findings to our staff in countries. We are in discussion with some of our UN and NGO partners to identify the barriers to people accessing tranexamic acid.</p>","Portsmouth North","Penny Mordaunt","2019-04-15T16:52:08.083Z","http://data.parliament.uk/resources/1111227/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-10","Developing Countries: Maternal Mortality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to disseminate and implement the results of the Woman trial which found tranexamic acid has significant impact on reducing maternal mortality.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","243567"
"http://data.parliament.uk/resources/1111228","Department for International Development","false","2019-04-15","<p>Every year, the UK spends approximately £1 billion on reproductive, maternal, new-born and child health care.</p><p>The majority of maternal deaths are caused by complications during and following pregnancy and childbirth, such as severe bleeding, infections, complications from delivery and unsafe abortion. DFID works to reduce maternal mortality through a range of programmes, which focus on effective family planning, training health workers to manage obstetric emergencies and improving countries’ health systems to ensure health workers, drugs, equipment and transport are available when women and children need care.</p>","Portsmouth North","Penny Mordaunt","2019-04-15T16:50:36.21Z","http://data.parliament.uk/resources/1111228/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-10","Developing Countries: Maternal Mortality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce maternal mortality.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","243568"
"http://data.parliament.uk/resources/1110585","Department for International Development","false","2019-04-15","<p>DFID’s prioritisation work was undertaken internally at directorate level to review internal delivery plans alongside the core principle that DFID’s essential business (delivering the 0.7% commitment and providing lifesaving humanitarian response) must be protected. These plans are under constant review and as such are subject to change. There are no plans to share the detail of this work externally.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T15:52:16.257Z","http://data.parliament.uk/resources/1110585/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 3 April 2019 to Question 238674 on Department for International Development: Secondment, if she will make publish the detailed prioritisation exercise.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242916"
