"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243897","Treasury","false","2020-10-23","<p>The Government considers the equality impacts of individual policies on those with protected characteristics carefully and consistently, in line with both its legal obligations and its strong commitment to equality; and there are internal procedural requirements and support in place for ensuring that such considerations inform decisions taken by Ministers.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-10-23T11:41:54.797Z","http://data.parliament.uk/resources/1243897/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-15","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle (a) gender, (b) race and (c) socioeconomic inequality as part of his Winter Economic Plan.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","104050"
"http://data.parliament.uk/resources/1237672","Treasury","false","2020-09-29","<p>As the Chancellor confirmed in July, the 2020 Comprehensive Spending Review will be published in the autumn. Further detail will be set out in due course.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-29T16:51:29.497Z","http://data.parliament.uk/resources/1237672/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-24","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the comprehensive spending review.","false","Biography information for Wayne David","Caerphilly","Wayne David","95016"
"http://data.parliament.uk/resources/1232265","Treasury","false","2020-09-16","<p>The devolved administrations receive a share of funding from UK Government borrowing through the Barnett formula. This demonstrates the significant benefit derived from pooling and sharing resources across our Union.</p><p> </p><p>The UK Government has guaranteed that the devolved administrations will receive a minimum of £12.7bn of additional resource funding in 2020/21. This is an unprecedented guarantee of additional in-year funding.</p><p> </p><p>The devolved administrations can also augment this funding through their own borrowing powers and Reserves, ensuring they have the tools to deliver their response to COVID-19 this year.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-16T16:58:46.633Z","http://data.parliament.uk/resources/1232265/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-08","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the economic effects of the covid-19 pandemic, what assessment he has made of the potential merits of index-linking devolved Administrations' borrowing limits to reflect cost pressures.","false","Biography information for Stephen Farry","North Down","Stephen Farry","86784"
"http://data.parliament.uk/resources/1221399","Treasury","false","2020-07-13","<p>The Government is delivering the Manifesto on which it was elected in December 2019.</p><p> </p><p>This set out the costs of the government’s policy agenda, including the implementation of the 2019 Spending Round.</p><p> </p><p>Subsequently, the government published Spring Budget 2020 and its Plan For Jobs which set out the costs of subsequent policy announcements.</p><p> </p><p>We will set out plans for future years at a Budget and Spending Review in the Autumn.</p>","North East Cambridgeshire","Steve Barclay",,"2020-07-13T11:15:24.977Z","http://data.parliament.uk/resources/1221399/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-07-07","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse was of (a) policies and (b) other work started by the previous Administration between 2016 and 2019 which were cancelled by the Government when it was formed in December 2019.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","70340"
"http://data.parliament.uk/resources/1218076","Treasury","false","2020-06-30","<p>Departments have been reviewing their plans for this year in light of the focus they are putting on Covid-19 response and recovery, accelerating and reprioritising activity as necessary.</p><p> </p><p>As we exit the current crisis, we will take stock of the economy and public finances and make further decisions as required</p><p> </p><p> </p>","North East Cambridgeshire","Steve Barclay",,"2020-06-30T14:47:28.95Z","http://data.parliament.uk/resources/1218076/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-06-25","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has for requiring government departments to reduce their spending in the 2020-21 financial year.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","65009"
"http://data.parliament.uk/resources/1204522","Treasury","false","2020-06-22","<p>As announced in March, the Spending Review has been delayed to later this year to ensure that HM Treasury and departments can remain focused on responding to the immediate public health and economic emergency caused by COVID-19. Further details about the next Spending Review will be set out in due course.</p>","North East Cambridgeshire","Steve Barclay",,"2020-06-22T13:11:39.14Z","http://data.parliament.uk/resources/1204522/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-06-16","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to undertake the next comprehensive spending review.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","59770"
"http://data.parliament.uk/resources/1190507","Treasury","false","2020-05-04","<p>The UK government is applying the Barnett formula in the normal way to the additional funding for charities announced by the Chancellor.</p><p> </p><p>The devolved administrations are receiving £60 million as a result of funding provided to the National Lottery Communities Fund from the charities pot. This means £30m for the Scottish Government, £18m for the Welsh Government and £10m for the Northern Ireland Executive, as confirmed on the day of the announcement.</p><p> </p><p>Further Barnett allocations will be provided in relation to the £360m direct grant pot. The UK government has agreed to provide Hospices UK with up to £200m from this pot to support hospices in England. The devolved administrations will therefore receive up to £38m in Barnett consequentials on this element of the pot. This means up to £19m for the Scottish Government, £12m for the Welsh Government and £7m for the Northern Ireland Executive. Further consequentials are dependent on the final proposals funded from this pot so will be communicated shortly.</p><p> </p><p>The UK government has so far announced almost £7 billion in Covid-19 Barnett consequentials to the devolved administrations to support people, business and public services in Scotland, Wales and Northern Ireland.</p>","North East Cambridgeshire","Steve Barclay","40625 ; 40626","2020-05-04T12:39:57.713Z","http://data.parliament.uk/resources/1190507/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-04-27","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his news story, Chancellor sets out extra £750 million coronavirus funding for frontline charities, published on 8 April 2020, how many additional consequentials will be passed to each of the devolved administrations using the Barnett formula as a result of additional funding announced for hospices.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","40583"
"http://data.parliament.uk/resources/1184399","Treasury","false","2020-03-16","<p>The Chancellor’s assessment of the cash impact of tax and welfare decisions is shown in Chart 2.C, of “Impact on households: distributional analysis to accompany Budget 2020”, where it is presented alongside the impact of benefits-in-kind from public services.</p><p> </p><p>Taking into account spending on public services provides a more complete picture of Government policy, as it is an important element of the overall support provided by the government to households.</p>","North East Cambridgeshire","Steve Barclay",,"2020-03-16T14:26:19.753Z","http://data.parliament.uk/resources/1184399/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-11","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Chart 2.C of Impact on households: distributional analysis to accompany Budget 2020, what assessment he has made of the cash impact of those spending decisions, by income decile, excluding benefits in kind from public services.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","28059"
"http://data.parliament.uk/resources/1182710","Treasury","false","2020-03-09","<p>Since 2010, income inequality has fallen and there are 400,000 fewer people in absolute low income. HM Treasury’s distributional analysis shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. The latest analysis, published alongside Budget 2018, shows government policy continues to be highly redistributive. It shows that in 2019/20, the lowest income households will receive over £4 in public spending for every £1 they pay in tax on average.</p><p> </p><p>This Government is committed to unleashing Britain's potential by investing in public services and infrastructure, spreading opportunity and prosperity across every region and nation. This is why we have invested in a £3.6 billion Towns Fund, opened up a consultation on Freeports, and confirmed that we will proceed with HS2.</p><p>Further details, including updated distributional analysis, will be included in the Budget this week.</p>","North East Cambridgeshire","Steve Barclay",,"2020-03-09T17:18:06.76Z","http://data.parliament.uk/resources/1182710/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-04","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the February 2020 report entitled Health Equity in England: The Marmot Review 10 Years On, what recent assessment he has made of the effect of public spending reductions on regional (a) poverty and (b) inequality.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","25166"
"http://data.parliament.uk/resources/1180378","Treasury","false","2020-03-02","<p>The UK Government is taking steps to ensure that the Budget delivers and shows clear benefits for the whole United Kingdom. Treasury ministers have regular discussions with the Welsh Government and the Secretary of State for Wales on matters of importance to the Welsh economy.</p>","North East Cambridgeshire","Steve Barclay",,"2020-03-02T15:26:57.327Z","http://data.parliament.uk/resources/1180378/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-25","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Welsh Government on Budget 2020.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","20547"
