"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148160","Cabinet Office","false","2019-10-08","<p>Civil service pay, excluding the Senior Civil Service, is delegated to departments and to the Devolved Administrations.</p><p>For 2019/20, government departments have flexibility to make average pay settlements of up to 2%, depending on their workforce requirements and affordability. Any department wishing to pay an award above 2% is able to submit a business case to HM Treasury and Cabinet Office for ministerial approval. Departments are also able to meet the costs of increases to the National Living Wage outside of the 2%.</p><p>MPs’ pay is set by the Independent Parliamentary Standards Authority, which is independent from government.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","294202 ; 294203","2019-10-08T14:53:24.4Z","http://data.parliament.uk/resources/1148160/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-03","Civil Servants: Pay","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, for what reasons the civil service pay increase, announced in June 2019 is not in line with inflation.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","294201"
"http://data.parliament.uk/resources/1148161","Cabinet Office","false","2019-10-08","<p>Civil service pay, excluding the Senior Civil Service, is delegated to departments and to the Devolved Administrations.</p><p>For 2019/20, government departments have flexibility to make average pay settlements of up to 2%, depending on their workforce requirements and affordability. Any department wishing to pay an award above 2% is able to submit a business case to HM Treasury and Cabinet Office for ministerial approval. Departments are also able to meet the costs of increases to the National Living Wage outside of the 2%.</p><p>MPs’ pay is set by the Independent Parliamentary Standards Authority, which is independent from government.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","294201 ; 294203","2019-10-08T14:53:24.447Z","http://data.parliament.uk/resources/1148161/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-03","Civil Servants and Members: Pay","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, for what reasons hon. Members received a pay rise of 2.7 per cent which was backdated to April 2019 and civil servants received a pay increase of 1.84 per cent which was backdated to June 2019.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","294202"
"http://data.parliament.uk/resources/1148162","Cabinet Office","false","2019-10-08","<p>Civil service pay, excluding the Senior Civil Service, is delegated to departments and to the Devolved Administrations.</p><p>For 2019/20, government departments have flexibility to make average pay settlements of up to 2%, depending on their workforce requirements and affordability. Any department wishing to pay an award above 2% is able to submit a business case to HM Treasury and Cabinet Office for ministerial approval. Departments are also able to meet the costs of increases to the National Living Wage outside of the 2%.</p><p>MPs’ pay is set by the Independent Parliamentary Standards Authority, which is independent from government.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","294201 ; 294202","2019-10-08T14:53:24.48Z","http://data.parliament.uk/resources/1148162/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-03","Civil Servants: Pay","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, if he will take steps to align the pay of civil servants in England, Scotland and Wales to the level of pay of civil servants employed in Scotland.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","294203"
"http://data.parliament.uk/resources/1148166","Cabinet Office","false","2019-10-08","<p>Information on the number of people in each government department who left work as a result of a disability or a long-term health condition is not held centrally by Cabinet Office.</p><p>The Civil Service is committed to becoming the UK’s most inclusive employer by 2020; which means attracting and retaining the best talent from all diverse backgrounds, including those with a disability.</p><p>To achieve this, Sir Philip Rutnam, CS Disability Champion, has set out a clear vision for a disability confident and disability inclusive Civil Service; with a specific priority to develop and retain disabled talent. These include; ensuring our disabled staff have access to effective and timely workplace adjustments and access to mainstream talent development programmes and positive action schemes to enable disabled staff to thrive and realise their full potential. <a href="https://civilservice.blog.gov.uk/2016/03/22/my-priorities-as-civil-service-disability-champion/" target="_blank">https://civilservice.blog.gov.uk/2016/03/22/my-priorities-as-civil-service-disability-champion/</a></p><p>The Civil Service publishes annual statistics on the number of disabled employees. These show that the proportion of civil servants who are declared disabled has increased every year since 2010, from 7.6% in 2010 to 11.7% in 2019.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-08T14:57:38.997Z","http://data.parliament.uk/resources/1148166/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-03","Government Departments: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of disabled people in each Government Department that  left work as a result of a (a) disability and (b) long-term health condition in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","294117"
"http://data.parliament.uk/resources/1148204","Cabinet Office","false","2019-10-08","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law.</p><p>The Commission has civil sanctioning powers that apply to referendums and elections. More serious criminal matters can and are referred to the police, and then considered by a court of law.</p><p>The Electoral Commission has recommended that its sanctioning powers be increased and the Government is considering this.</p>","Torbay","Kevin Foster",,"2019-10-08T08:52:19.377Z","http://data.parliament.uk/resources/1148204/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-03","Election Offences","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to review the maximum fine that can be levied for breaching electoral law.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","294184"
"http://data.parliament.uk/resources/1148234","Cabinet Office","false","2019-10-08","<p>The details of meetings between Ministers and their advisers are confidential.</p><p>Having a comprehensive anonymised view of how people interact with government services online is an important part of developing services which provide information in a way users understand.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-08T14:59:04.667Z","http://data.parliament.uk/resources/1148234/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-03","Databases","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with the Prime Minister and his advisers concerning centralisation of data collection in Government.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294101"
"http://data.parliament.uk/resources/1148235","Cabinet Office","false","2019-10-08","<p>The Cabinet Office is taking a cross-Government approach to the safeguarding of our electoral processes through the Defending Democracy programme and we continue to work closely with the Department for Digital, Culture, Media and Sport (DCMS). This work is led within the Cabinet Office by the Minister for the Constitution, under the oversight of the Minister for the Cabinet Office.</p><p>The Government remains committed to ensuring our electoral law is fit for purpose, now and into the future. In May this year, the Government announced we would be launching a consultation on electoral integrity. As part of that, we are considering measures to strengthen the regulatory framework around elections and ensure they are fully up to date for a modern electoral system. We are also awaiting the publication of the final report from the Law Commission on their review of electoral law, which we understand will be published early next year, and will look at their recommendations and comments with interest.</p><p>DCMS is responsible for data protection policy and sponsors the independent regulator of the Data Protection Act 2018, the Information Commissioner's Office (ICO). The ICO are consulting on a draft framework code of practice for the use of personal data in political campaigning, which concluded on 04 October.</p><p> </p>","Torbay","Kevin Foster","294103","2019-10-08T15:58:03.857Z","http://data.parliament.uk/resources/1148235/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-03","Elections and Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions he has had with Ministers in his Department on (a) reform of electoral law and (b) data protection.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294102"
"http://data.parliament.uk/resources/1148236","Cabinet Office","false","2019-10-08","<p>The Cabinet Office is taking a cross-Government approach to the safeguarding of our electoral processes through the Defending Democracy programme and we continue to work closely with the Department for Digital, Culture, Media and Sport (DCMS). This work is led within the Cabinet Office by the Minister for the Constitution, under the oversight of the Minister for the Cabinet Office.</p><p>The Government remains committed to ensuring our electoral law is fit for purpose, now and into the future. In May this year, the Government announced we would be launching a consultation on electoral integrity. As part of that, we are considering measures to strengthen the regulatory framework around elections and ensure they are fully up to date for a modern electoral system. We are also awaiting the publication of the final report from the Law Commission on their review of electoral law, which we understand will be published early next year, and will look at their recommendations and comments with interest.</p><p>DCMS is responsible for data protection policy and sponsors the independent regulator of the Data Protection Act 2018, the Information Commissioner's Office (ICO). The ICO are consulting on a draft framework code of practice for the use of personal data in political campaigning, which concluded on 04 October.</p><p> </p>","Torbay","Kevin Foster","294102","2019-10-08T15:58:03.903Z","http://data.parliament.uk/resources/1148236/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-03","Elections and Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on (a) data protection and (b) electoral reform.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294103"
"http://data.parliament.uk/resources/1148237","Cabinet Office","false","2019-10-08","<p>Details of Ministers’ meetings with external organisations are published quarterly in arrears on GOV.UK.</p>","Torbay","Kevin Foster",,"2019-10-08T15:59:49.097Z","http://data.parliament.uk/resources/1148237/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-03","Cabinet Office: Ministerial Duties","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) meetings and (b) subject matter of each such meeting he has attended on matters relating to his ministerial responsibilities since his appointment.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294104"
"http://data.parliament.uk/resources/1147723","Cabinet Office","false","2019-10-07","<p>It is the practice of successive administrations not to comment on which officials have access to confidential information.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-07T14:01:23.583Z","http://data.parliament.uk/resources/1147723/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-02","Dominic Cummings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether Mr Dominic Cummings is included on the internal government distribution copy list for (a) Cabinet minutes, (b) Cabinet papers, (c) Cabinet Sub-Committee minutes, (d) Cabinet Sub-Committee papers, (e) National Security Council papers, (f) National Security Council minutes, (g) diplomatic telegrams and (h) the Government Communications grid.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293593"
