"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850831","Foreign and Commonwealth Office","false","2018-03-05","<p>The Secretary of State for Foreign and Commonwealth Affairs has not visited the border between Northern Ireland and the Republic of Ireland since his appointment as Foreign Secretary. He has visited the border several times prior to becoming Foreign Secretary, both before and after the Belfast Agreement was agreed and implemented. He last visited Ireland on 16-17 November 2017.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-03-05T17:40:14.93Z","http://data.parliament.uk/resources/850831/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last visited the border between Northern Ireland and the Republic of Ireland.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","130057"
"http://data.parliament.uk/resources/828686","Ministry of Justice","false","2018-01-29","<p>The Secretary of State visited the London Borough of Redbridge on 19 January to take part in political campaigning. The Ministry of Justice does not hold information on this visit, due to its political nature.</p>","Bracknell","Dr Phillip Lee","124342","2018-01-29T17:12:02.443Z","http://data.parliament.uk/resources/828686/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Domestic Visits: Redbridge","1","House of Commons","To ask the Secretary of State for Justice, if he will outline the itinerary of his visit to the London Borough of Redbridge that took place on 19 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","124340"
"http://data.parliament.uk/resources/828688","Ministry of Justice","false","2018-01-29","<p>The Secretary of State visited the London Borough of Redbridge on 19 January to take part in political campaigning. The Ministry of Justice does not hold information on this visit, due to its political nature.</p>","Bracknell","Dr Phillip Lee","124340","2018-01-29T17:12:02.38Z","http://data.parliament.uk/resources/828688/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Metropolitan Police: Redbridge","1","House of Commons","To ask the Secretary of State for Justice, when he last met senior Metropolitan police officers from the London Borough of Redbridge.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","124342"
"http://data.parliament.uk/resources/828701","Ministry of Justice","false","2018-01-29","<p>Coroners are independent judicial office holders. As such, it would be inappropriate for Ministers to comment on the reported actions of the Inner North London Senior Coroner.</p>","Bracknell","Dr Phillip Lee",,"2018-01-29T17:13:43.737Z","http://data.parliament.uk/resources/828701/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Coroners: Greater London","1","House of Commons","To ask the Secretary of State for Justice, whether he has received representations on the performance of the Inner North London Coroner's Office with reference to (a) ensuring appropriate burial arrangements for Jewish and Muslim people and (b) otherwise; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","124352"
"http://data.parliament.uk/resources/819106","Department for Education","false","2018-01-17","<p>As stated in the Industrial Strategy white paper published on 27 November 2017, the government is committed to conducting a major review of funding across tertiary education to ensure a joined-up system that works for everyone.</p><p> </p><p>As current and significant reforms move into implementation, this review will look at how we can ensure that the education system for those aged 18 years and over is:</p><ul><li>accessible to all;</li><li>supported by a funding system that provides value for money and works for both students and taxpayers;</li><li>incentivises choice and competition across the sector; and</li><li>encourages the development of the skills that we need as a country.</li></ul><p> </p><p>The government will set out further details on the review in due course.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-17T17:10:16.093Z","http://data.parliament.uk/resources/819106/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-09","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) scope, (b) timetable and (c) membership the review panel for the review of university funding and student financing announced by the Prime Minister in her speech to the Conservative Party Conference in October 2017.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","121783"
"http://data.parliament.uk/resources/819109","Department for Education","false","2018-01-15","<p>The resignation of Toby Young from the board of the Office for Students (OfS) will not prevent it from carrying out its responsibilities. The appointments to the board reflect the diverse needs of the higher education sector, young people and employers. The OfS board's broad range of skills and experience across the field of education will ensure it is able to deliver for students.</p><p> </p><p>We will look to replace Toby Young in due course.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-15T17:56:35.437Z","http://data.parliament.uk/resources/819109/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-09","Office for Students","1","House of Commons","To ask the Secretary of State for Education, what the timetable is to fill the vacancy on the board of the Office for Students.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","121786"
"http://data.parliament.uk/resources/819114","Department for Education","false","2018-01-15","<p>The interview panel did not rank the appointable candidates. Following the interviews, they presented ministers with the list of appointable candidates and those that were deemed not appointable, alongside a summary of their strengths as demonstrated at interview.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-15T16:26:48.393Z","http://data.parliament.uk/resources/819114/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-09","Office for Students","1","House of Commons","To ask the Secretary of State for Education, how many candidates interviewed for appointment to the Board of the Office for Students scored more highly at interview than Toby Young.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","121791"
"http://data.parliament.uk/resources/794173","Women and Equalities","false","2017-11-23","<p>All departments, including the Treasury, carefully consider the equality impacts of individual policy decisions taken on those with protected characteristics - in line with both its legal obligations and its strong commitment to equality issues.</p><p> </p><p>When working on policy, including measures announced at the Autumn Budget 2017, ministers are advised of the impact a decision has on protected groups, and this is taken into account when a policy decision is made.</p><p> </p><p>The Autumn Budget includes many announcements that will benefit protected groups, including increases to the National Living Wage and the income tax personal allowance.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-11-23T17:46:12.467Z","http://data.parliament.uk/resources/794173/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-11-23","Budget November 2017: Equality","1","House of Commons","Whether the Government has undertaken an equality impact assessment of the Autumn Budget 2017.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","902538"
"http://data.parliament.uk/resources/794578","Department for Transport","false","2017-11-28","<p>The Department has received numerous representations regarding Uber from individuals, trade bodies, driver representation organisations and regulatory bodies. However, since the Department does not hold information categorised as requested, this information could only therefore be obtained at disproportionate cost.</p><p> </p><p>Details of Ministerial meetings with external organisations are published on a quarterly basis and are available via the gov.uk website.</p><p> </p><p>Officials at the Department are not required to keep record of meetings attended; it is not therefore possible to provide a comprehensive list of meetings with any party, including Uber. However, a search of diaries by officials most likely to meet with Uber and that are still at the Department indicates that there was one meeting in 2015, six in 2016 and three in 2017 (as of 24 November).</p>","South Holland and The Deepings","Mr John Hayes","115557 ; 115576","2017-11-28T16:28:18.957Z","http://data.parliament.uk/resources/794578/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-23","Uber","1","House of Commons","To ask the Secretary of State for Transport, how many meetings have taken place between Uber and (a) Ministers and (b) Officials of his Department in each year since May 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115551"
"http://data.parliament.uk/resources/794582","Department for Transport","false","2017-11-28","<p>The Government is responsible for setting the regulatory structure within which local licensing authorities in England and Wales license private hire vehicle (PHV) operators. It is the responsibility of these authorities to ensure that any person or organisation to whom they grant an operator licence is ‘fit and proper’ to hold such a licence and compliant with PHV legislation. Furthermore, once a licence has been issued, licensing authorities have an ongoing responsibility to ensure that operators continue to be ‘fit and proper’.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-28T11:21:05.58Z","http://data.parliament.uk/resources/794582/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-23","Uber","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of Uber's fitness to operate in the UK.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115555"
