"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/76584","Foreign and Commonwealth Office","false","2014-07-21","<p>Implementation of Brunei’s criminal sharia code is planned in three phases, the first of which came into effect on 1 May 2014. No prosecutions have yet been brought under the new code and to date we assess the impact of the new code has been limited. However, a lack of clarity over implementation and intent has caused concern. We have urged the authorities in Brunei to consider the implementation of the new code carefully and ensure that it is in line with international human rights norms and Brunei’s international obligations. UK Ministers have clearly set out our views to the most senior levels of the Bruneian government and will continue to do so.</p>","Baroness Warsi",,"2014-07-21T11:57:54.9273929Z","http://data.parliament.uk/resources/76584/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Brunei","2","House of Lords","To ask Her Majesty's Government what is their assessment of the impact of the proposed Sharia penal code on human rights, women's rights and religious freedoms in Brunei.","false","Biography information for Lord Patten","Lord Patten","HL928"
"http://data.parliament.uk/resources/76585","Foreign and Commonwealth Office","false","2014-07-22","<p>I raised the introduction of a sharia penal code with His Majesty The Sultan, as well as the Crown Prince, Foreign Minister, the Grand Mufti and other senior ministers during my visit to Brunei on 19 April. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised our concerns with Second Minister for Foreign Affairs and Trade, Pehin Lim, on 12 June and again with Brunei's High Commissioner to London on 14 July. The Parliamentary Under-Secretary of State at the Ministry of Justice, my hon. Friend the Member for North West Cambridgeshire (Mr Vara) also discussed the introduction of a sharia penal code with the Bruneian Attorney General at the Commonwealth Law Ministers' meeting on 6 May. The Secretary of State for Health, my right hon. Friend the Member for South West Surrey (Mr Hunt), raised concerns with his opposite number at a Commonwealth Health Ministers’ meeting on 18 May.</p><p> </p>","Baroness Warsi",,"2014-07-22T12:08:49.2284718Z","http://data.parliament.uk/resources/76585/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Brunei","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Sultan of Brunei concerning the proposed introduction of a Sharia penal code in that country.","false","Biography information for Lord Patten","Lord Patten","HL929"
"http://data.parliament.uk/resources/76586","Foreign and Commonwealth Office","false","2014-07-22","<p>As a close friend of Brunei we have raised our concerns on the implementation of a Sharia penal code in Brunei directly with them and will continue those discussions bilaterally. We have not raised the issue with the Association of South East Asian Nations. I discussed the Sharia code with His Majesty The Sultan, as well as the Crown Prince, Foreign Minister, the Grand Mufti and other senior ministers during my recent visit to Brunei on 19 April, and more recently with Second Minister for Foreign Affairs and Trade, Pehin Lim, on 9 July. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon ( Mr Swire), also raised the issue in his meeting with Brunei's High Commissioner to London on 14 July. We urge the authorities in Brunei to consider the impact of the new code very carefully, and specifically ensure implementation is in line with international human rights norms and Brunei’s international obligations. The UK is opposed to the use of the death penalty in all circumstances and in all countries.</p><p> </p>","Baroness Warsi",,"2014-07-22T12:09:58.8887531Z","http://data.parliament.uk/resources/76586/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Brunei","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Association of Southeast Asian Nations concerning the proposed Sharia penal code in Brunei.","false","Biography information for Lord Patten","Lord Patten","HL930"
"http://data.parliament.uk/resources/76587","Foreign and Commonwealth Office","false","2014-07-21","<p>Indonesia has a strong tradition of religious diversity and tolerance but there has been a rise in recent years of localised instances of inter- and intra-religious conflict, and examples where the rights of religious minority groups have not been protected. We remain concerned that some local bylaws abrogate the rights of women and religious minority groups.</p><p>We continue to monitor the situation and raise our concerns with the Government of Indonesia. I have convened meetings of international leaders, including with the Foreign Minister of Indonesia, to generate practical steps to promote freedom of religion or belief, and to fight religious intolerance within our societies.</p><p>Our Ambassador in Jakarta has discussed these issues with the Minister of Religious Affairs, the Coordinating Minister for Politics, Law &amp; Security, Indonesian civil society, and religious leaders. We have supported projects to improve respect for freedom of religion or belief. We also raise freedom of religion and belief concerns at the annual EU-Indonesia Human Rights Dialogue.</p><p>We will continue to press the Indonesian government and law enforcement agencies to uphold Indonesia’s constitutional right to religious freedom, including ensuring that laws and regulations at all levels provide protection for minority faiths.</p><p> </p>","Baroness Warsi",,"2014-07-21T11:59:14.5872166Z","http://data.parliament.uk/resources/76587/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Indonesia","2","House of Lords","To ask Her Majesty's Government what is their assessment of freedom of religion in Indonesia.","false","Biography information for Lord Patten","Lord Patten","HL931"
"http://data.parliament.uk/resources/76588","Foreign and Commonwealth Office","false","2014-07-21","<p>We look forward to working with the new Indonesian president, following the inauguration on 20 October, on a range of areas of mutual interest, including freedom of religion.</p><p>Indonesia has a strong tradition of religious diversity and tolerance but there has been a rise in recent years of localised instances of inter- and intra-religious conflict. We will encourage the next President’s government to uphold Indonesia’s constitutional right to religious freedom or belief, including ensuring that laws and regulations at all levels provide protection for minority faiths.</p><p> </p><p> </p><p> </p>","Baroness Warsi",,"2014-07-21T11:59:56.4489127Z","http://data.parliament.uk/resources/76588/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Indonesia","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss freedom of religion with the new President of Indonesia.","false","Biography information for Lord Patten","Lord Patten","HL932"
"http://data.parliament.uk/resources/65258","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p>The 2011 census found that there were 579,121 Polish nationals resident in the UK at that time of polling. There is no data available on the exact contribution of Polish immigrants to UK GDP since 2010 - it is extremely complex to isolate the contribution of just one group of people to GDP, given the wide variety of economic activity that they will be involved in.</p><p> </p><p> </p><p> </p><p>However, many economists believe that Polish migrants have had a positive impact on the UK economy since 2004 as they tend to be of working age when they arrive and contribute more to the economy through taxes and consumption than they take out via public services.</p><p> </p><p> </p><p> </p><p>By broad industry definitions, Polish nationals work across all industries but are most often found in Manufacturing and Distribution, Hotels and Restaurants. By standard occupation definitions, Polish nationals are found in all occupational areas but are most often in skilled trades, process, plant and machine operative occupations and elementary occupations.</p><p> </p><p> </p><p> </p><p>The Organisation for Economic Co-operation and Development (OECD) found that the primary driver for determining an individual's fiscal contribution is whether they are in employment. The latest Labour Force survey data for January to March 2014 states that the unemployment rate amongst Polish nationals was 6.2%, lower than the UK average of 6.6%.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie",,"2014-07-14T12:58:23.7949879Z","http://data.parliament.uk/resources/65258/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-02","Immigration: Poland","2","House of Lords","To ask Her Majesty's Government what is their assessment of the contribution made by Polish immigrants to the United Kingdom economy and society since 2010.","false","Biography information for Lord Patten","Lord Patten","HL788"
"http://data.parliament.uk/resources/64250","Foreign and Commonwealth Office","false","2014-07-10","<p>There have been no unlawful incursions into British (UK) territorial waters by naval or other vessels of European Union countries other than Spain since 2010. Further to my written answer on 18 June (WA 38), there have been no unlawful incursions into British Gibraltar Territorial Waters by naval or other vessels of European Union countries other than Spain since 2010.</p>","Baroness Warsi",,"2014-07-10T16:12:57.5879805Z","http://data.parliament.uk/resources/64250/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Territorial Waters","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Warsi on 18 June (WA 38), on how many occasions since 2010 there have been unlawful incursions by naval or other vessels of other European Union countries into British territorial waters.","false","Biography information for Lord Patten","Lord Patten","HL652"
"http://data.parliament.uk/resources/61944","Department for Communities and Local Government","false","2014-06-30","<p> </p><p>Annual statistics on house building completions by tenure in England are published in the Department's live tables 209 (financial year) and 244 (calendar year), which are available at the following link.</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Estimates of numbers of households in 2001 and 2011 are published in the Department's live table 401, which is available at the following link.</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-household-projections" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-household-projections</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Annual statistics on net housing supply in England, which as well as house building include change of use and conversions, are published in the Department's live table 120 (financial year) which is available at the following link.</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing</a></p><p> </p>","Baroness Stowell of Beeston",,"2014-06-30T15:59:39.4413239Z","http://data.parliament.uk/resources/61944/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-06-16","Housing: Construction","2","House of Lords","To ask Her Majesty's Government how many households have been formed and how many housing units have been built in England in each of the last 10 years.","false","Biography information for Lord Patten","Lord Patten","HL362"
"http://data.parliament.uk/resources/57591","Department of Health","false","2014-06-19","<p>The Government does not support eugenic practices. It is not considered helpful to interpret the term ‘eugenic practices' other than by reference to its ordinarily understood meaning. Any attempt at a working definition would risk the unintentional exclusion of practices whose unacceptability is no less great than that of practices captured by such a definition.</p><p> </p><p>As previously stated, in the United Kingdom, the complex nature of devolved responsibilities in this range of policy areas has delayed consideration of full ratification. In the meantime, the UK continues to take an active role in Council of Europe negotiations and development of relevant protocols.</p>","Earl Howe","HL65","2014-06-19T11:59:58.121068Z","http://data.parliament.uk/resources/57591/answer","Biography information for Earl Howe","17","Health","Health","2014-06-04","Genetics","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 14 May (WA 511), and in the light of the Written Answer by Earl Howe on 8 April (WA 267) stating that they do not support eugenic practices in the United Kingdom, why they have no definitions of what these practices might be.","false","Biography information for Lord Patten","Lord Patten","HL64"
"http://data.parliament.uk/resources/57592","Department of Health","false","2014-06-19","<p>The Government does not support eugenic practices. It is not considered helpful to interpret the term ‘eugenic practices' other than by reference to its ordinarily understood meaning. Any attempt at a working definition would risk the unintentional exclusion of practices whose unacceptability is no less great than that of practices captured by such a definition.</p><p> </p><p>As previously stated, in the United Kingdom, the complex nature of devolved responsibilities in this range of policy areas has delayed consideration of full ratification. In the meantime, the UK continues to take an active role in Council of Europe negotiations and development of relevant protocols.</p>","Earl Howe","HL64","2014-06-19T11:59:57.5049771Z","http://data.parliament.uk/resources/57592/answer","Biography information for Earl Howe","17","Health","Health","2014-06-04","Convention on Human Rights and Biomedicine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 14 May (WA 511), why they have no set date for the full ratification of the Council of Europe Convention on Human Rights and Biomedicine.","false","Biography information for Lord Patten","Lord Patten","HL65"
