"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472352","Northern Ireland Office","false","2022-06-22","<p>The Northern Ireland Troubles (Legacy and Reconciliation) Bill will establish a process that focuses on information recovery, delivering for victims and survivors, providing certainty for veterans and helping Northern Ireland to move forward.</p><p> </p>","Great Yarmouth","Brandon Lewis","900572","2022-06-22T15:49:33.937Z","http://data.parliament.uk/resources/1472352/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-06-22","Terrorism and Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support veterans and help tackle the legacy of the Troubles.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","900565"
"http://data.parliament.uk/resources/1472354","Northern Ireland Office","false","2022-06-22","<p>The unique circumstances in Northern Ireland mean delivery for veterans is approached in a different way from the rest of the UK. I can assure the hon. Member that I and my officials work closely with colleagues across Government, including the MOD and Office of Veterans Affairs, to ensure veterans can access gold standard care irrespective of where they live.</p>","Great Yarmouth","Brandon Lewis",,"2022-06-22T15:47:06.97Z","http://data.parliament.uk/resources/1472354/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-06-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on the adequacy of support for veterans in Northern Ireland.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","900570"
"http://data.parliament.uk/resources/1472355","Northern Ireland Office","false","2022-06-22","<p>The Northern Ireland Troubles (Legacy and Reconciliation) Bill will establish a process that focuses on information recovery, delivering for victims and survivors, providing certainty for veterans and helping Northern Ireland to move forward.</p><p> </p>","Great Yarmouth","Brandon Lewis","900565","2022-06-22T15:49:33.997Z","http://data.parliament.uk/resources/1472355/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-06-22","Terrorism and Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support veterans and help tackle the legacy of the Troubles.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","900572"
"http://data.parliament.uk/resources/1472356","Northern Ireland Office","false","2022-06-22","<p>I have regular discussions with Cabinet colleagues about issues affecting Northern Ireland, including the Northern Ireland Protocol.</p><p>The Northern Ireland Protocol Bill is lawful under international law. The legal basis on which we are acting is set out in the published statement of the Government’s legal position.</p>","Great Yarmouth","Brandon Lewis",,"2022-06-22T15:45:59.697Z","http://data.parliament.uk/resources/1472356/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-06-22","Northern Ireland Protocol Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with Cabinet colleagues on the appropriateness of the use of the doctrine of necessity in relation to the Northern Ireland Protocol Bill.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","900573"
"http://data.parliament.uk/resources/1464000","Northern Ireland Office","false","2022-05-25","<p>On 24 March, I made a commitment to return to Parliament after the Assembly election to make regulations on abortion, if no progress had been made by the Northern Ireland Department of Health towards the provision of services.</p><p> </p><p>Regretfully, the Department of Health failed to make progress. That is why, on 19 May, I laid regulations to ensure abortion services are commissioned for women and girls in Northern Ireland. I have made a Written Statement in Parliament to set out the details of those regulations.</p><p> </p><p>These regulations mean that the Department of Health will have no further barriers to commission and fund these services, and if it does not do so as directed, the Government will then move to intervene further.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2022-05-25T07:27:28.007Z","http://data.parliament.uk/resources/1464000/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-05-18","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, further to his written statement of 24 March 2022, what recent assessment he has made of the Northern Ireland's Department of Health's levels of compliance with the direction to provide access to abortion for women in Northern Ireland; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","4564"
"http://data.parliament.uk/resources/1463099","Northern Ireland Office","false","2022-05-19","<p>Today I have laid Regulations to ensure abortion services are commissioned for women and girls in Northern Ireland. I have made a Written Statement in Parliament to set out the details of those regulations.</p><p>These regulations mean that the Northern Ireland Department of Health will have no further barriers to commission and fund these services, and if it does not do so as directed, the Government will then move to intervene further.</p>","Great Yarmouth","Brandon Lewis",,"2022-05-19T12:21:34.73Z","http://data.parliament.uk/resources/1463099/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-05-16","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he plans to take to ensure fully-funded and commissioned abortion services are made available to women in Northern Ireland as soon as possible following the Northern Ireland Assembly election; and what his planned timetable is for taking those steps.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","2409"
"http://data.parliament.uk/resources/1463100","Northern Ireland Office","false","2022-05-19","<p>My Ministerial team, my officials and I have had a number of discussions with the Northern Ireland Minister of Health and his department on these matters.</p><p> </p><p>This week we have again discussed the matter of providing abortion services in Northern Ireland in advance of laying Regulations to ensure these services are provided.</p><p> </p><p>The Written Statement I have made in Parliament today sets out the details of those Regulations and makes clear the intent of the Government to intervene further if the Northern Ireland Department of Health does not commission and fund abortion services as directed.</p>","Great Yarmouth","Brandon Lewis",,"2022-05-19T12:23:44.523Z","http://data.parliament.uk/resources/1463100/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-05-16","Genito-urinary Medicine: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Northern Ireland Health Secretary on matters relating to the sexual and reproductive healthcare workforce in Northern Ireland.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","2410"
"http://data.parliament.uk/resources/1460540","Northern Ireland Office","false","2022-04-27","<p>The Government continues to implement the New Decade New Approach agreement and is united around the ambition for a strong functioning Executive delivering a more prosperous, shared future for Northern Ireland. The people of Northern Ireland are going to the polls on 5 May. It is vital that we give people the space to make that choice in an atmosphere of tolerance and respect, to ensure that fully functioning devolved institutions are restored at the earliest possible moment.</p>","Great Yarmouth","Brandon Lewis","906589","2022-04-27T15:46:58.68Z","http://data.parliament.uk/resources/1460540/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-04-27","Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support the peace process in Northern Ireland.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","906585"
"http://data.parliament.uk/resources/1460542","Northern Ireland Office","false","2022-04-27","<p>I can assure my hon. Friend that this Government is taking every opportunity to strengthen Northern Ireland’s place in this United Kingdom.</p><p>The Government’s record investment in Northern Ireland proves that we are immeasurably stronger together, including the £15bn Spending Review settlement for the Executive, the largest settlement since devolution in 1998; our ambitious levelling up agenda; and our work to build a safer, more prosperous and integrated future that will benefit the whole community.</p>","Great Yarmouth","Brandon Lewis",,"2022-04-27T15:45:19.88Z","http://data.parliament.uk/resources/1460542/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-04-27","Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to strengthen Northern Ireland’s place in the Union.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","906588"
"http://data.parliament.uk/resources/1460543","Northern Ireland Office","false","2022-04-27","<p>The Government continues to implement the New Decade New Approach agreement and is united around the ambition for a strong functioning Executive delivering a more prosperous, shared future for Northern Ireland. The people of Northern Ireland are going to the polls on 5 May. It is vital that we give people the space to make that choice in an atmosphere of tolerance and respect, to ensure that fully functioning devolved institutions are restored at the earliest possible moment.</p>","Great Yarmouth","Brandon Lewis","906585","2022-04-27T15:46:58.773Z","http://data.parliament.uk/resources/1460543/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-04-27","Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support peace and reconciliation in Northern Ireland.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","906589"
