"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127884","Foreign and Commonwealth Office","false","2019-05-28","<p>​We consistently call for an immediate end to all actions that act as key obstacles to peace and undermine the viability of the two-state solution, including terrorism, anti-Semitic incitement, settlement expansion, demolitions in the West Bank and the dire situation in Gaza.. We continue to believe the best way to achieve this is through direct negotiations between the parties, supported by the international community, leading towards a two-state solution with Jerusalem as a shared capital.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-28T15:34:56.08Z","http://data.parliament.uk/resources/1127884/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the key obstacles to peace between Israel and the Palestinians.","false","Biography information for Colin Clark","Gordon","Colin Clark","257106"
"http://data.parliament.uk/resources/1127623","Department for International Development","false","2019-05-23","<p><strong></strong></p><p>The UK is committed to meeting the needs of all internally displaced persons, whether they are displaced as a result of conflict or natural disasters. <em> </em>DFID provides funding to key agencies involved in responding to the needs of internally displaced persons, including the Office for Coordination of Humanitarian Affairs (OCHA), the United Nations High Commissioner for Refugees (UNHCR), the International Committee of the Red Cross (ICRC) and the International Organisation for Migration (IOM).</p><p> </p><p>The UK is a significant humanitarian donor in many countries with displaced populations. For example in South Sudan, in 2017/18 our support reached over 420,000 people with food assistance, over 370,000 women and children with nutrition support, and over 680,000 people with access to safe drinking water and/or improved sanitation facilities, many of whom are internally displaced. In Iraq, DFID support has helped provide food assistance to over 408,000 people, emergency cash transfers to over 274,000 people, and life-saving healthcare services to over 4.1m people, including those internally displaced. Additionally, in Syria where there are over 6 million of internally displaced persons, DFID has spent over £1 billion in humanitarian response.</p><p> </p><p>The UK has provided £36 million in response to Cyclone Idai which is estimated to have affected 2.6 million people in Mozambique, Malawi and Zimbabwe. UK support includes the provision of an estimated 7,550 shelter kits and 100 family tents in Mozambique, emergency shelter for 65,000, food assistance for 150,000 people for two months in Malawi and health and child protection assistance in Zimbabwe.</p><p> </p><p>Furthermore the UK is working with UN Member states and the Secretary General to establish a High level Panel on Internally Displaced People, with aim of galvanising action to reduce the numbers of internally displaced people provide more effective protection and assistance.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-23T15:27:21.67Z","http://data.parliament.uk/resources/1127623/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-20","Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help people displaced within their country of origin as a result of (a) conflict and (b) natural disasters.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256237"
"http://data.parliament.uk/resources/1127313","Foreign and Commonwealth Office","false","2019-05-28","<p>We are deeply concerned by reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. Our officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p><p>We are also deeply concerned at reports of an explosion at a warehouse near two schools in Sa’wan on 7 April 2019. We have raised the incident with the Coalition who have announced an investigation in line with standard practices. We endorse the statement of the Special Envoy of the UN Secretary General of 9 April and continue to call on all parties to the conflict in Yemen to exercise restraint, comply fully with international humanitarian law and implement the Stockholm Agreement without delay in order to improve the humanitarian situation in Yemen.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-28T10:47:28.423Z","http://data.parliament.uk/resources/1127313/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the bombings at (a) a Sanaa school on 7 April 2019, (b) a Save the Children-supported hospital on 26 March 2019 and (c) other bombings of civilian infrastructure in Yemen, what discussions he has had with his Saudi counterpart on the timeframe for the conclusion of the Saudi-led Coalition’s investigations into those incidents; and whether the results of those investigations will be made publicly available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","255648"
"http://data.parliament.uk/resources/1127314","Foreign and Commonwealth Office","false","2019-05-28","<p>We have been clear that all parties to the conflict in Yemen must comply with international humanitarian law. We continue to call on all parties to exercise restraint and implement the Stockholm Agreement without delay in order to improve the humanitarian situation in Yemen</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-28T10:51:15.123Z","http://data.parliament.uk/resources/1127314/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help ensure that deconflicted (a) hospitals and (b) schools in Yemen are protected from bombing.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","255649"
"http://data.parliament.uk/resources/1127180","Foreign and Commonwealth Office","false","2019-05-24","<p>The Government of Bahrain is aware that we consider that the criminalisation of same-sex relations and the persecution of gay people is wrong.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-24T08:11:34.95Z","http://data.parliament.uk/resources/1127180/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Bahrain: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini ambassador on that country's laws on gay rights.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255370"
"http://data.parliament.uk/resources/1127206","Foreign and Commonwealth Office","false","2019-05-23","<p>We regularly discuss human rights and reform with the Government of Bahrain, including at the biannual UK-Bahrain Joint Working Group meeting that most recently took place in February 2019. We welcome the progress made by Bahrain on their reform programme, including the introduction of the new legislation on alternatives to punishment and new proposed legislation on juvenile justice. Bahrain remains a Foreign and Commonwealth Office human rights priority country and the British Government continues to encourage the Government of Bahrain to meet its human rights obligations, in both public and private conversations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-23T14:29:57.18Z","http://data.parliament.uk/resources/1127206/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini ambassador on that country's laws on human rights.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255371"
"http://data.parliament.uk/resources/1126515","Department for International Development","false","2019-05-21","<p>The IMF estimates that Yemen’s economy has contracted by around 50% since the conflict began in 2015, with GDP per capita down from $1,570 in 2014 to $873 in 2018.</p><p> </p><p>Both the formal and informal economies have collapsed as a result of conflict lines preventing the movements of goods and people, infrastructure damage including to factories and roads, lack of electricity and clean water and a population beset by lack of food and disease.</p><p> </p><p>We are not aware of any data this year on the loss of economic activity as a result of aerial bombing.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:41:44.063Z","http://data.parliament.uk/resources/1126515/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the amount of economic activity lost to Yemen as a result of aerial bombing in that country since the Stockholm peace agreements were signed in December 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254122"
"http://data.parliament.uk/resources/1126516","Department for International Development","false","2019-05-21","<p>The UK continues to encourage the Government of Yemen to reduce the risk of inflation by not printing new money and has worked with the Central Bank of Yemen to release over $500 million of hard currency, provided by Saudi Arabia, to support importers bringing in food staples. Although the Riyal has since stabilised, the price of food and other basic goods remains high.</p><p> </p><p>We will continue to work with the Government of Yemen and international partners to consider how we can continue to have a good level of imports of food, fuel and medicine into Yemen which helps to alleviate pressure on prices.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:42:27.773Z","http://data.parliament.uk/resources/1126516/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Imports","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department has taken to help reduce the price of (a) food and (b) sanitary goods imported into Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254123"
"http://data.parliament.uk/resources/1126519","Department for International Development","false","2019-05-21","<p>The UK is working with the Government of Yemen, Gulf partners, the UN, international financial institutions, and other donors on planning for Yemen’s post-conflict recovery. This includes emphasising the importance of providing security, stabilising the economy, and delivering basic services. We will continue to work closely with all parties to support Yemen’s recovery following any political settlement.</p><p> </p><p>We are also continuing our work to protect key institutions that will be critical to Yemen’s future development. Between 2010 and 2018, for example, DFID contributed £108 million to the Yemen Social Fund for Development, providing hundreds of thousands of Yemenis with work opportunities restoring roads, health clinics, and agricultural land, as well as providing training, infrastructure improvements, and clean water to thousands more.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:43:35.233Z","http://data.parliament.uk/resources/1126519/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what funding his Department has allocated to support the reconstruction of infrastructure in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254124"
"http://data.parliament.uk/resources/1126520","Department for International Development","false","2019-05-21","<p>The UK is leading efforts to strengthen peace and stability in Yemen and fully supports the work of UN Special Envoy Martin Griffiths towards achieving a negotiated and durable peace settlement.</p><p> </p><p>We continue to support conflict management and peacebuilding in Yemen. Through the UK’s Conflict, Stability and Security Fund, we provided £1.04 million towards conflict management and peacebuilding in 2016, £1.04 million in 2017, £2.95 million in 2018, and have a proposed budget of £2.83 million for 2019.</p><p> </p><p>DFID is also funding activities focussed on strengthening local peacebuilding and improving the role of women in peacebuilding in Yemen. We provided £258,000 last financial year (2018/19) and have a proposed budget of £3.26 million for 2019/20.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:44:31.69Z","http://data.parliament.uk/resources/1126520/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for International Development, what proportion of Official Development Assistance for Yemen has been allocated to (a) peacebuilding and (b) conflict management in (i) 2016, (ii) 2017, (iii) 2018 and (iv) 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254125"
