"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967495","Department for Transport","false","2018-09-14","<p>Local authorities are responsible for managing their road networks, including implementing measures such as right turn bans. It is for them to ensure these and other traffic restrictions are properly signed on-street so that drivers are aware of them. Drivers are responsible for ensuring they follow the rules of the road and are not in breach of any restrictions.</p><p> </p><p>The Department for Transport has no responsibility for producing road mapping. Commercial mapping companies are responsible for ensuring the maps they produce are accurate.</p>","Baroness Sugg","2018-09-14T11:12:01.64Z","http://data.parliament.uk/resources/967495/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Roads: Maps","2","House of Lords","To ask Her Majesty's Government what responsibility, if any, they have for ensuring that comprehensive road maps of cities are available including details of no right turns.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL9985"
"http://data.parliament.uk/resources/928864","Department for Transport","false","2018-06-28","<p>Last December the Department launched a consultation on ‘Proposals for the creation of a Major Road Network’ which closed on 19th March 2018.</p><p> </p><p>Proposals included dedicating a portion of the National Roads Fund to invest in bypasses, road widening and other road improvements on the Major Road Network.</p><p> </p><p>A formal consultation response will be published during summer 2018 prior to the launch of the Major Road Network (MRN) programme before the end of the year.</p><p> </p><p>Once launched, it will be for the relevant local authority, working with other regional partners, to make the case for MRN funding for particular schemes. In the case of the proposed Hickleys Corner underpass on the A31 in Farnham, the relevant local authority is Surrey County Council.</p>","Baroness Sugg","2018-06-28T13:47:48.503Z","http://data.parliament.uk/resources/928864/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-21","Roads","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Sugg on 19 June, (HL Deb, col 1933), what new procedures the introduction of a "major road network from 2020" will encompass; and whether this will change the procedures in relation to the proposed Hickleys Corner underpass on the A31 in Farnham.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL8865"
"http://data.parliament.uk/resources/804763","Cabinet Office","false","2017-12-20","<p>The Prime Minister has made clear that survivors, families of victims and local residents affected by the Grenfell Tower tragedy will have government funding for legal representation. The Prime Minister’s notice of determination to the Inquiry, published on 22 August confirms this. The Inquiry will publish details of legal costs in due course.</p>","Lord Young of Cookham","2017-12-20T16:22:26.747Z","http://data.parliament.uk/resources/804763/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-12-12","Grenfell Tower Inquiry: Legal Costs","2","House of Lords","To ask Her Majesty's Government what is their estimate of the legal costs (1) incurred to date, and (2) likely to be incurred, in relation to the Grenfell Tower fire inquiry; and how much of those costs will be met by the public purse.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL4093"
"http://data.parliament.uk/resources/804764","Department for Communities and Local Government","false","2017-12-22","<p>To date the government has committed to providing funding to Royal Borough of Kensington and Chelsea (RBKC) to provide the following support to those who have permanently lost their homes as a result of the fire:</p><p> </p><ul><li><p>Funding for the cost of hotel accommodation provided whilst offers of permanent and temporary accommodation are being made.</p></li><li><p>Funding to meet the rental costs and core utility bills in temporary and permanent accommodation once residents are able to leave hotels. This will ensure all residents will not pay rent or utility bills until July 1<sup>st</sup> 2019.</p></li><li><p>Additionally, my Department has made a further £6 million available to RBKC for use in supporting residents needs beyond housing. This is helping to fund food allowances, support for funeral expenses and other hardship payments where the council deem them appropriate.</p></li></ul><p> </p>","Lord Bourne of Aberystwyth","2017-12-22T12:28:23.073Z","http://data.parliament.uk/resources/804764/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-12-12","Grenfell Tower: Fires","2","House of Lords","To ask Her Majesty's Government what financial support they have provided to local authorities to provide (1) temporary, and (2) permanent, accommodation for survivors of the Grenfell Tower fire; and whether that support is expected to meet all the additional costs.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL4094"
"http://data.parliament.uk/resources/793534","Foreign and Commonwealth Office","false","2017-12-07","<p>The UK is deeply concerned by the humanitarian situation and calls for all parties to immediately provide unhindered commercial and humanitarian access. The Prime Minister met with the Crown Prince of Saudi Arabia during her visit to Riyadh on 29 November and was clear on the importance of a resolution to the conflict and humanitarian and commercial access to all of Yemen. The Foreign Secretary raised the urgency of the humanitarian situation with the Crown Prince on 23 November and has also spoken with the Secretary-General of the UN.</p><p>On 22 November, the Saudi-led Coalition announced that they would allow humanitarian flights and shipments to resume. We welcome progress towards reopening the ports in Hodeidah, Salif and Sana'a airport. A small number of humanitarian and commercial vessels have been able to berth at these ports. To prevent a humanitarian catastrophe, more needs to be done and quickly. The UK will continue pressing at the very highest levels for complete and unhindered commercial and humanitarian access to all of Yemen.</p><p>The UK Government takes its arms export licensing responsibilities very seriously and operates one of the most robust arms export control regimes in the world. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application.</p>","Lord Ahmad of Wimbledon","2017-12-07T15:46:41.933Z","http://data.parliament.uk/resources/793534/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the statement made by Lord Ahmad of Wimbledon on 20 November (HL Deb, col 46), what actions they are taking within the UN to ensure that action is taken to allow the immediate provision of supplies to Yemen; what representations they have made to the government of Saudi Arabia regarding ending their blockade of Yemen; whether a timescale has been established for such action to be taken; and whether, given the UK's alliance with Saudi Arabia, they have any plans to review licences for arms supplies to that country.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL3497"
"http://data.parliament.uk/resources/758385","HM Treasury","false","2017-09-18","<p>The arrangements for withdrawal from the EU, including any financial or subsequent trading arrangements with the EU, will be a matter for the withdrawal agreement as part of the Article 50 process. The UK government is committed to working with the EU to reach a fair arrangement for Britain’s exit and the best deal for UK taxpayers.</p>","Lord Bates","2017-09-18T11:50:22.7Z","http://data.parliament.uk/resources/758385/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-06","European Economic Area","2","House of Lords","To ask Her Majesty's Government whether, if the UK were to remain in the EEA by joining EFTA after leaving the EU, the annual cost to the UK in terms of liabilities to the EU would remain the same as if the UK had remained in the EU; and if not, what is their estimate of the reduction or increase in that cost.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL1389"
"http://data.parliament.uk/resources/758386","HM Treasury","false","2017-09-18","<p>The UK has an inflation target, not an exchange rate target, and the government does not express a view on the level of the exchange rate. The value of sterling adjusts flexibly in response to economic conditions and market forces.</p>","Lord Bates","2017-09-18T11:50:43.267Z","http://data.parliament.uk/resources/758386/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-06","Exchange Rates","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to ensure that the pound sterling does not fall below parity with the euro.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL1390"
"http://data.parliament.uk/resources/686774","Department for Transport","false","2017-02-22","<p>As set out in the Road Investment Strategy (RIS) of December 2014, construction of the A1 dualling schemes between Morpeth and Ellingham is expected to start works in 2019-2020. This is subject to completion of statutory planning processes and continuing to demonstrate value for money.</p><p>The A1 in Northumberland programme will also benefit from a package of smaller scale junction improvements, overtaking lanes and pedestrian improvements north of Ellingham. These are planned to start construction in 2018 and this is also subject to completion of statutory planning processes and continuing to demonstrate value for money.</p>","Lord Ahmad of Wimbledon","2017-02-22T11:43:45.41Z","http://data.parliament.uk/resources/686774/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-02-08","A1","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Viscount Younger of Leckie on 7 February (HL Deb, col 1592), and in the light of the report by the Office of Rail and Road on 2 February stating that Highways England is revising the plans about what capital projects it will define by 2020, whether the programme to dual-carriage the A1 north of Newcastle will start in 2020 and be completed on time and on budget by 2023.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL5358"
"http://data.parliament.uk/resources/439111","Department for Business, Innovation and Skills","false","2016-01-11","<p>In line with the Cabinet Office guidance, we will publish a final impact assessment before enactment. The Government has already published consultation Impacts Assessments alongside the public consultations that support the overall package of reforms, as well as an equality impact assessment and will publish a further Impact Assessment on the Bill before Lords Committee.</p>","Baroness Neville-Rolfe","2016-01-11T11:55:32.217Z","http://data.parliament.uk/resources/439111/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-16","Trade Union Bill","2","House of Lords","To ask Her Majesty’s Government for what reasons they have decided not to follow the guidance set out in Chapter 14 of the Cabinet Office Guide to Making Legislation in respect of the Trade Union Bill, and in particular the requirement in paragraph 14.10 to publish the final impact assessment "at the final proposal stage".","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL4655"
"http://data.parliament.uk/resources/228350","Foreign and Commonwealth Office","false","2015-03-25","We remain concerned about the lack of progress towards inclusive democracy and the deteriorating human rights situation in Swaziland. The UK is not a member of the Commonwealth Ministerial Action Group (CMAG), but we continue to encourage all members of the Commonwealth, including members of CMAG, to ensure adherence to commitments made in the Commonwealth Charter. We also support the work of the Commonwealth’s Special Envoy to Swaziland, former Malawian President Bakili Muluzi, to promote democratic reform and political freedom in Swaziland.","Baroness Anelay of St Johns","2015-03-25T14:29:46.723Z","http://data.parliament.uk/resources/228350/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Swaziland","2","House of Lords","To ask Her Majesty’s Government whether they will support the case for the Commonwealth Ministerial Action Group to examine the ability of political parties to operate freely in Swaziland and for members elected as representatives of political parties to represent voters in Parliament, in line with the Commonwealth Charter.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL5820"
