"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166632","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has spoken to NATO counterparts on various occasions about a range of topics, most recently at the NATO Defence Ministerial meeting on 24-25 October. The UK has repeatedly raised concerns at Ministerial and official level about the Turkish purchase of S-400 missiles.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:00:47.383Z","http://data.parliament.uk/resources/1166632/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on the potential effect of Turkish missile systems on UK air operations against Daesh.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6177"
"http://data.parliament.uk/resources/1166634","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has raised our concern about Turkey's acquisition of the Russian S-400 missile system with both our Turkish and wider NATO counterparts. Turkey is a valued NATO Ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for individual nations, but all NATO allies have committed to reducing their dependence on Russian-sourced military equipment.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:05:15.317Z","http://data.parliament.uk/resources/1166634/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his (a) Turkish counterpart and (b) NATO counterparts on Turkey's acquisition of Russian anti-air missile systems.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6178"
"http://data.parliament.uk/resources/1166869","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has raised this with his US counterpart and senior Government officials have also done so with theirs. We have also discussed this with other NATO Allies. In our representations we have emphasised that we believe the Treaty remains a valuable Confidence and Security Building Measure which contributes to military transparency and reducing the risk of conflict.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T14:57:05.023Z","http://data.parliament.uk/resources/1166869/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","NATO: Open Skies Treaty","1","House of Commons","To ask the Secretary of State for Defence, what representations he has made to NATO on the importance of continued cooperation under the Open Skies Treaty.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6180"
"http://data.parliament.uk/resources/1149364","Ministry of Defence","false","2019-10-21","<p>We anticipate that a design and build contract for the Fleet Solid Support ships will be awarded in 2020, for a class of up to three ships.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-21T10:58:54.173Z","http://data.parliament.uk/resources/1149364/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-15","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he plans to place the order for the first fleet solid support ships; and how many of those ships he plans to order.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","396"
"http://data.parliament.uk/resources/1143358","Ministry of Defence","false","2019-09-05","<p>The table below shows the Royal Fleet Auxiliary's workforce requirement, by rank and rate, as at 1 April 2019.</p><p>I am withholding the strength figures as their disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>RANK</strong></p></td><td><p><strong>REQUIREMENT</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Commodore</p></td><td><p>2</p></td></tr><tr><td><p>Captain</p></td><td><p>53</p></td></tr><tr><td><p>Chief Officer</p></td><td><p>87</p></td></tr><tr><td><p>First Officer</p></td><td><p>125</p></td></tr><tr><td><p>Second Officer</p></td><td><p>215</p></td></tr><tr><td><p>Third Officer</p></td><td><p>145</p></td></tr><tr><td><p>Chief Petty Officer</p></td><td><p>124</p></td></tr><tr><td><p>Petty Officer</p></td><td><p>207</p></td></tr><tr><td><p>Leading Hand</p></td><td><p>274</p></td></tr><tr><td><p>Able Bodied Seaman*</p></td><td><p>735</p></td></tr><tr><td><p>Total</p></td><td><p>1,967</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>*or equivalent</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Note: These figures are from the Royal Fleet Auxiliary's internal system and could differ from published figures.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-09-05T10:53:14.797Z","http://data.parliament.uk/resources/1143358/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what is the planned Establishment of the Royal Fleet Auxiliary; and what is its current strength at all Ranks against its Establishment numbers.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","284840"
"http://data.parliament.uk/resources/1140900","Ministry of Defence","false","2019-07-25","<p>My right hon. Friend the then Secretary of State for Defence (Penny Mordaunt) met with Turkey's Defence Minister in Brussels last month, when she raised our concerns about Turkey's purchase of the Russian S-400 air defence system. Turkey is a valued NATO Ally, and while we are disappointed that Turkey has chosen to acquire the S-400 we remain committed to our strategic partnership. We will continue to discuss our concerns with Turkey<strong>.</strong></p>","Milton Keynes North","Mark Lancaster",,"2019-07-25T07:04:33.16Z","http://data.parliament.uk/resources/1140900/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Turkey: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what representations she has made to her Turkish counterpart on the implications for their NATO membership of their purchase of a Russian Anti-Air System.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","280113"
"http://data.parliament.uk/resources/1134268","Ministry of Defence","false","2019-06-27","<p>Designing and building submarines is one of the most complex activities that the Ministry of Defence and UK Industry undertakes. Historically the Astute Programme has suffered delays, as documented by the National Audit Office. Delays to the programme are predominantly due to the fact that BAE Systems and its supply chain had to re-establish the UK's nuclear submarine design, build, testing and commissioning capability following the ten-year gap after the delivery of the last Vanguard Class submarines, as well as addressing some unique technical challenges.</p>","Pudsey","Stuart Andrew",,"2019-06-27T13:29:59.98Z","http://data.parliament.uk/resources/1134268/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-24","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, for what reasons there have been delays in the Astute Programme; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","268339"
"http://data.parliament.uk/resources/1126657","Ministry of Defence","false","2019-05-20","<p>My right hon. Friend the Defence Secretary has not yet had the opportunity to speak with her Turkish counterpart, but we have repeatedly raised our concerns about the proposed Turkish purchase of the Russian S-400 air and missile defence system, at Ministerial and official level. Turkey is a valued NATO ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for nations, but all NATO Allies have committed to reducing their dependence on Russian-sourced military equipment. The proposed purchase would pose real challenges for the interoperability of NATO systems.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-20T13:17:21.323Z","http://data.parliament.uk/resources/1126657/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what representations she has made to the Government of Turkey on its potential acquisition of a Russian S-400 missile.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","254055"
"http://data.parliament.uk/resources/1125302","Ministry of Defence","false","2019-05-13","<p>The Royal Navy currently has six surface ships deployed in the Gulf. These are HMS BROCKLESBY, HMS LEDBURY, HMS BLYTH, HMS SHOREHAM, HMS MONTROSE and RFA CARDIGAN BAY.</p><p>There are currently no surface ships deployed in the Arctic, Indian Ocean and South China Sea.</p><p>The Ministry of Defence does not release details of future deployments, nor comment on submarine operations, as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","251874 ; 251876","2019-05-13T15:50:15.443Z","http://data.parliament.uk/resources/1125302/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-08","Navy: Persian Gulf","1","House of Commons","To ask the Secretary of State for Defence, what Royal Navy assets are currently deployed in the Persian Gulf.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251873"
"http://data.parliament.uk/resources/1125303","Ministry of Defence","false","2019-05-13","<p>The Royal Navy currently has six surface ships deployed in the Gulf. These are HMS BROCKLESBY, HMS LEDBURY, HMS BLYTH, HMS SHOREHAM, HMS MONTROSE and RFA CARDIGAN BAY.</p><p>There are currently no surface ships deployed in the Arctic, Indian Ocean and South China Sea.</p><p>The Ministry of Defence does not release details of future deployments, nor comment on submarine operations, as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","251873 ; 251876","2019-05-13T15:50:15.49Z","http://data.parliament.uk/resources/1125303/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-08","Navy: Arctic","1","House of Commons","To ask the Secretary of State for Defence, what Royal Navy assets are currently deployed in the Arctic.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251874"
