"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542243","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns that they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem and the network companies throughout the development of the price controls. The next electricity distribution network price control will commence in April 2023, with Final Determinations from Ofgem expected shortly.</p><p> </p>","Beverley and Holderness","Graham Stuart","87860 ; 87861","2022-11-23T17:10:29.167Z","http://data.parliament.uk/resources/1542243/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made a recent assessment of the potential relationship between consumer energy costs and the profits made by distribution network operators.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","87859"
"http://data.parliament.uk/resources/1542244","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns that they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem and the network companies throughout the development of the price controls. The next electricity distribution network price control will commence in April 2023, with Final Determinations from Ofgem expected shortly.</p><p> </p>","Beverley and Holderness","Graham Stuart","87859 ; 87861","2022-11-23T17:10:29.2Z","http://data.parliament.uk/resources/1542244/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has had recent discussions with Ofgem on the distribution network operator pricing consultation entitled Network Price Controls 2021-2028 RIIO-2; and if he will make an assessment of the potential merits of reopening the consultation.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","87860"
"http://data.parliament.uk/resources/1542245","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns that they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem and the network companies throughout the development of the price controls. The next electricity distribution network price control will commence in April 2023, with Final Determinations from Ofgem expected shortly.</p><p> </p>","Beverley and Holderness","Graham Stuart","87859 ; 87860","2022-11-23T17:10:29.23Z","http://data.parliament.uk/resources/1542245/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made a recent assessment of the potential merits of (a) capping and (b) further regulating the profits of distribution network operators.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","87861"
"http://data.parliament.uk/resources/1519443","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>Like any commercial credit agreement, Bounce Back Loans are reported by lenders to credit reference agencies, and will be recorded on a borrower’s business credit file. Where a borrower goes into default, this will be reported to credit rating agencies and may impact a borrower’s ability to access credit in the future.</p><p> </p><p>Creditworthiness assessments are ultimately an internal matter for lenders, and it would not be appropriate for the Government to comment on these decisions.</p>","Watford","Dean Russell",,"2022-10-18T16:46:17.127Z","http://data.parliament.uk/resources/1519443/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Business: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of reports that businesses have had loan applications refused due to their credit histories detailing applications for governmental covid-19 Bounce Back Loans.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","59823"
"http://data.parliament.uk/resources/1519663","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The UK only supports sustainable biomass use which can deliver genuine greenhouse gas emissions savings compared to fossil materials. The regulator Ofgem is responsible for auditing the sustainability of biomass used by electricity generators which receive support under the Renewables Obligation. Ofgem routinely checks whether the sustainability criteria have been met by generators.</p><p> </p><p>Sustainability information is publicly available on Ofgem’s website, with the latest dataset accessible here: <a href="https://www.ofgem.gov.uk/publications/biomass-sustainability-dataset-2020-21" target="_blank">https://www.ofgem.gov.uk/publications/biomass-sustainability-dataset-2020-21</a>. The forthcoming Biomass Strategy will set out recommendations for further enhancing the UK’s stringent biomass sustainability criteria.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T16:30:38.147Z","http://data.parliament.uk/resources/1519663/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Drax Power Station: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, following the BBC Panorama report on 3 October, what recent assessment he has made of the (a) environmental and (b) financial impact of burning imported wood pellets for energy at Drax power station.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","59827"
"http://data.parliament.uk/resources/1416419","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>In October 2021, the Government introduced updated energy efficiency measures for lighting products. When forming the Impact Assessment for this legislation, officials considered the health and wellbeing impacts that may arise as a result of the phase out of certain lighting technologies.</p><p> </p><p>To account for any adverse health implications this may have on light-sensitive people, there is an exemption built into the legislation to allow alternative light sources to be provided specifically for use by photosensitive patients, to be sold in pharmacies and other authorised selling points upon presentation of a medical prescription.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-02T16:56:05.663Z","http://data.parliament.uk/resources/1416419/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-25","Lighting: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential effect of the ban on incandescent light bulbs and the phasing out of halogen light bulbs and fluorescent light bulbs on light-sensitive people adversely affected by LED lighting.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","111619"
"http://data.parliament.uk/resources/1360609","Department for Business, Energy and Industrial Strategy","false","2021-10-26","<p>All employers should be fair and objective in their selection of successful candidates and must not discriminate unlawfully, for example on grounds of race, sex or disability, in their recruitment methods.</p>","Sutton and Cheam","Paul Scully",,"2021-10-26T14:10:11.577Z","http://data.parliament.uk/resources/1360609/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-18","Private Sector: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote inclusive recruitment practices in the private sector.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","58421"
"http://data.parliament.uk/resources/1231933","Department for Business, Energy and Industrial Strategy","false","2020-09-15","<p>We intend to publish the Government response to the consultation on updating the Fuel Poverty Strategy for England shortly.</p>","Spelthorne","Kwasi Kwarteng",,"2020-09-15T14:10:25.143Z","http://data.parliament.uk/resources/1231933/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-07","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department will publish the Government’s response to the consultation on the Fuel Poverty for England Strategy, which closed on 16 September 2019.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","86079"
"http://data.parliament.uk/resources/1224021","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. Further detail on the scheme will be announced in due course, before the full launch of the scheme.</p>","Spelthorne","Kwasi Kwarteng",,"2020-07-21T11:17:56.237Z","http://data.parliament.uk/resources/1224021/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-13","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the energy efficiency voucher scheme directly assists people affected by fuel poverty.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","72954"
"http://data.parliament.uk/resources/1224023","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes.</p><p>Further detail on eligibility will be announced in due course, before the full launch.</p>","Spelthorne","Kwasi Kwarteng",,"2020-07-21T11:19:03.23Z","http://data.parliament.uk/resources/1224023/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-13","Green Homes Grant Scheme: Salford","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has in place to enable (a) private renters, (b) leaseholders and (c) people engaged in part ownership schemes in Salford to access the energy efficiency voucher scheme; and what income threshold he plans to put in place for each category to qualify for the maximum grant.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","72955"
