"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101075","Ministry of Defence","false","2014-11-10","<p>The appropriate military Duty Holder for each aircraft fleet is required to undertake a Risk to Life assessment at quarterly intervals. One of the risks considered is that of mid air collision with non-cooperating aircraft. This includes in uncontrolled airspace away from airfields, airports and the airways system (Class G airspace). Following this assessment, the Duty Holder is required to put in place appropriate controls and mitigating measures to ensure that any potential risk is both tolerable and as low as reasonably practicable.</p>","Broxtowe","Anna Soubry",,"2014-11-10T17:26:43.522474Z","http://data.parliament.uk/resources/101075/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101075/answer",,,"http://data.parliament.uk/resources/101075/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101075/answer/previousversion/25872","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","Airspace","1","House of Commons","To ask the Secretary of State for Defence, if two non-cooperating aircraft operating in the same Class G airspace at the same time can be regarded as a Risk to Life.","false","Biography information for Angus Robertson","Moray","Angus Robertson","212060"
"http://data.parliament.uk/resources/101076","Ministry of Defence","false","2015-02-27","<p>The information requested, accompanied by the category definitions, is provided below.</p><p> </p><p>Events are categorised in accordance with Her Majesty's Naval Base Clyde's internal criteria, which record all events, however seemingly minor. This comprehensive, independent recording process allows Clyde to maintain a robust reporting culture, undertake learning from experience and to take early corrective action. This reporting process has been agreed by, and is subject to routine inspections by, the Defence Nuclear Safety Regulator.</p><p> </p><p>None of the events in the reports caused any harm to the health of any member of staff on the Naval Base, or to any member of the public, and the severity of the reported events has remained at a very low level. For example, incorrect labelling of an empty pallet and not filling out the correct form before painting inside a submarine are two of the recorded events. Investigations into all such events are carried out and, where necessary, measures are, put in place to prevent a recurrence.</p><p> </p><p>Nuclear safety events involving Nuclear Propulsion:</p><p> </p><table><tbody><tr><td> </td><td><p>FY</p><p>2008-09</p></td><td><p>FY</p><p>200910</p></td><td><p>FY</p><p>2010-11</p></td><td><p>FY</p><p>2011-12</p></td><td><p>FY</p><p>2012-13</p></td><td><p>FY</p><p>2013-14</p></td><td><p>TOTAL</p></td></tr><tr><td><p>Category A</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Category B</p></td><td><p>9</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>12</p></td></tr><tr><td><p>Category C</p></td><td><p>32</p></td><td><p>31</p></td><td><p>21</p></td><td><p>26</p></td><td><p>31</p></td><td><p>45</p></td><td><p>186</p></td></tr><tr><td><p>Category D</p></td><td><p>32</p></td><td><p>27</p></td><td><p>35</p></td><td><p>27</p></td><td><p>25</p></td><td><p>54</p></td><td><p>200</p></td></tr><tr><td><p>TOTAL</p></td><td><p>73</p></td><td><p>58</p></td><td><p>58</p></td><td><p>53</p></td><td><p>57</p></td><td><p>99</p></td><td><p>398</p></td></tr></tbody></table><p> </p><p> </p><p>Nuclear safety events involving Nuclear Weapons:</p><p> </p><table><tbody><tr><td> </td><td><p>FY</p><p>2008-09</p></td><td><p>FY</p><p>2009-10</p></td><td><p>FY</p><p>2010-11</p></td><td><p>FY</p><p>2011-12</p></td><td><p>FY</p><p>2012-13</p></td><td><p>FY</p><p>2013-14</p></td><td><p>TOTAL</p></td></tr><tr><td><p>Category A</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Category B</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Category C</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Category D</p></td><td><p>1</p></td><td><p>12</p></td><td><p>14</p></td><td><p>7</p></td><td><p>10</p></td><td><p>6</p></td><td><p>50</p></td></tr><tr><td><p>TOTAL</p></td><td><p>2</p></td><td><p>13</p></td><td><p>14</p></td><td><p>7</p></td><td><p>11</p></td><td><p>6</p></td><td><p>53</p></td></tr></tbody></table><p> </p><p>There were no Category A or Category B events involving Nuclear Weapons, nor any Category A events involving Nuclear Propulsion. The details of the twelve Category B incidents involving Nuclear Propulsion are as follows:</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Description</p></td></tr><tr><td><p>11 May 2008</p></td><td><p>Low level contamination detected on the discharge pipework within the Radioactive Effluent Disposal Facility.</p><p> </p></td></tr><tr><td><p>9 June 2008</p></td><td><p>Temporary shielding to a valve in the Reactor Compartment had been removed without correct authorisation.</p><p> </p></td></tr><tr><td><p>27 June 2008</p></td><td><p>Inadvertent draining of onboard chemically treated water tanks into the contained submarine bilge, with no loss of water into the environment.</p><p> </p></td></tr><tr><td><p>9 July 2008</p></td><td><p>A crane at the berth was operated in a non-standard configuration without an approved concession.</p><p> </p></td></tr><tr><td><p>2 October 2008</p></td><td><p>Radiography Testing using a Faulty Source Mechanism.</p><p> </p></td></tr><tr><td><p>27 October 2008</p></td><td><p>A diving operation was undertaken while the reactor was operational.</p><p> </p></td></tr><tr><td><p>8 December 2008</p></td><td><p>Inadvertent shutting of steam valves out-with normal operating procedures.</p><p> </p></td></tr><tr><td><p>11 February 2009</p></td><td><p>Explosives Handling Jetty (EHJ) 125 tonne crane - lifts total breached. While within the capacity of the crane, the number of lifts exceeded the agreed annual total.</p><p> </p></td></tr><tr><td><p>20 March 2009</p></td><td><p>EHJ 125 tonne crane - lifts total breached. Following the previous incident, a concession was granted, however, this was subsequently exceeded for operational support purposes.</p><p> </p></td></tr><tr><td><p>12 June 2010</p></td><td><p>Loss of a freeze seal during routine valve maintenance leading to a contained submarine compartment water spill, with no loss of water into the environment.</p><p> </p></td></tr><tr><td><p>14 June 2010</p></td><td><p>Used protective suits in a double-layered plastic bag were accidentally dropped into the waters in the Base and recovered immediately. A member of staff became wet when recovering them: as a precaution, he was monitored to ensure no contamination, and was given the all clear.</p><p> </p></td></tr><tr><td><p>17 August 2012</p></td><td><p>Inadvertent radiation dose received by contractors while conducting submarine tank defect rectification work.</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>HM NAVAL BASE CLYDE - NUCLEAR SAFETY EVENT REPORTING</strong></p><p><strong>CATEGORY DEFINITIONS </strong></p><p> </p><table><tbody><tr><td><p> </p><p><strong>Cat</strong></p></td><td><p> </p><p><strong>Nuclear Event Consequence</strong></p></td><td><p> </p><p><strong>Description</strong></p><p> </p></td></tr><tr><td><p>A</p></td><td><p>Actual or high potential for radioactive release to the environment or over exposure to radiation.</p></td><td rowspan="2"><p>· Major failure of Site or Nuclear Propulsion/Nuclear Weapon (NP/NW) services.</p><p> </p><p>· Major reduction of defence in depth.</p><p> </p><p>· Major failure in administrative controls or regulatory compliance.</p></td></tr><tr><td><p>B</p></td><td><p>Actual or high potential for a contained release within building or submarine or unplanned exposure to radiation.</p><p> </p></td></tr><tr><td><p>C</p></td><td><p>Moderate potential for future release or exposure, or localised release within a designated radiological controlled area.</p></td><td><p>· Minor failure of Site or NP/NW services (eg with protection via defence in depth).</p><p> </p><p>· Minor regulatory or procedural compliance breach.</p><p> </p></td></tr><tr><td><p>D</p></td><td><p>Low potential for release – but may contribute towards an adverse trend producing latent conditions.</p></td><td><p>· Poor safety culture, eg:</p><p> </p><p>- Failure to report shortfalls.</p><p>- Communication failures.</p><p>- Leadership issues.</p><p> </p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Ludlow","Mr Philip Dunne","212062","2015-02-27T13:26:10.957Z","http://data.parliament.uk/resources/101076/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101076/answer",,,"http://data.parliament.uk/resources/101076/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/101076/answer/previousversion/25856","Biography information for Philip Dunne","11","Defence","Defence","2014-10-27","Radioactive Materials","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events there were at HMNB Clyde and RNAD Coulport, by category, in each of the last six years.","false","Biography information for Angus Robertson","Moray","Angus Robertson","212061"
"http://data.parliament.uk/resources/101077","Ministry of Defence","false","2015-02-27","<p>The information requested, accompanied by the category definitions, is provided below.</p><p> </p><p>Events are categorised in accordance with Her Majesty's Naval Base Clyde's internal criteria, which record all events, however seemingly minor. This comprehensive, independent recording process allows Clyde to maintain a robust reporting culture, undertake learning from experience and to take early corrective action. This reporting process has been agreed by, and is subject to routine inspections by, the Defence Nuclear Safety Regulator.</p><p> </p><p>None of the events in the reports caused any harm to the health of any member of staff on the Naval Base, or to any member of the public, and the severity of the reported events has remained at a very low level. For example, incorrect labelling of an empty pallet and not filling out the correct form before painting inside a submarine are two of the recorded events. Investigations into all such events are carried out and, where necessary, measures are, put in place to prevent a recurrence.</p><p> </p><p>Nuclear safety events involving Nuclear Propulsion:</p><p> </p><table><tbody><tr><td> </td><td><p>FY</p><p>2008-09</p></td><td><p>FY</p><p>200910</p></td><td><p>FY</p><p>2010-11</p></td><td><p>FY</p><p>2011-12</p></td><td><p>FY</p><p>2012-13</p></td><td><p>FY</p><p>2013-14</p></td><td><p>TOTAL</p></td></tr><tr><td><p>Category A</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Category B</p></td><td><p>9</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>12</p></td></tr><tr><td><p>Category C</p></td><td><p>32</p></td><td><p>31</p></td><td><p>21</p></td><td><p>26</p></td><td><p>31</p></td><td><p>45</p></td><td><p>186</p></td></tr><tr><td><p>Category D</p></td><td><p>32</p></td><td><p>27</p></td><td><p>35</p></td><td><p>27</p></td><td><p>25</p></td><td><p>54</p></td><td><p>200</p></td></tr><tr><td><p>TOTAL</p></td><td><p>73</p></td><td><p>58</p></td><td><p>58</p></td><td><p>53</p></td><td><p>57</p></td><td><p>99</p></td><td><p>398</p></td></tr></tbody></table><p> </p><p> </p><p>Nuclear safety events involving Nuclear Weapons:</p><p> </p><table><tbody><tr><td> </td><td><p>FY</p><p>2008-09</p></td><td><p>FY</p><p>2009-10</p></td><td><p>FY</p><p>2010-11</p></td><td><p>FY</p><p>2011-12</p></td><td><p>FY</p><p>2012-13</p></td><td><p>FY</p><p>2013-14</p></td><td><p>TOTAL</p></td></tr><tr><td><p>Category A</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Category B</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Category C</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Category D</p></td><td><p>1</p></td><td><p>12</p></td><td><p>14</p></td><td><p>7</p></td><td><p>10</p></td><td><p>6</p></td><td><p>50</p></td></tr><tr><td><p>TOTAL</p></td><td><p>2</p></td><td><p>13</p></td><td><p>14</p></td><td><p>7</p></td><td><p>11</p></td><td><p>6</p></td><td><p>53</p></td></tr></tbody></table><p> </p><p>There were no Category A or Category B events involving Nuclear Weapons, nor any Category A events involving Nuclear Propulsion. The details of the twelve Category B incidents involving Nuclear Propulsion are as follows:</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Description</p></td></tr><tr><td><p>11 May 2008</p></td><td><p>Low level contamination detected on the discharge pipework within the Radioactive Effluent Disposal Facility.</p><p> </p></td></tr><tr><td><p>9 June 2008</p></td><td><p>Temporary shielding to a valve in the Reactor Compartment had been removed without correct authorisation.</p><p> </p></td></tr><tr><td><p>27 June 2008</p></td><td><p>Inadvertent draining of onboard chemically treated water tanks into the contained submarine bilge, with no loss of water into the environment.</p><p> </p></td></tr><tr><td><p>9 July 2008</p></td><td><p>A crane at the berth was operated in a non-standard configuration without an approved concession.</p><p> </p></td></tr><tr><td><p>2 October 2008</p></td><td><p>Radiography Testing using a Faulty Source Mechanism.</p><p> </p></td></tr><tr><td><p>27 October 2008</p></td><td><p>A diving operation was undertaken while the reactor was operational.</p><p> </p></td></tr><tr><td><p>8 December 2008</p></td><td><p>Inadvertent shutting of steam valves out-with normal operating procedures.</p><p> </p></td></tr><tr><td><p>11 February 2009</p></td><td><p>Explosives Handling Jetty (EHJ) 125 tonne crane - lifts total breached. While within the capacity of the crane, the number of lifts exceeded the agreed annual total.</p><p> </p></td></tr><tr><td><p>20 March 2009</p></td><td><p>EHJ 125 tonne crane - lifts total breached. Following the previous incident, a concession was granted, however, this was subsequently exceeded for operational support purposes.</p><p> </p></td></tr><tr><td><p>12 June 2010</p></td><td><p>Loss of a freeze seal during routine valve maintenance leading to a contained submarine compartment water spill, with no loss of water into the environment.</p><p> </p></td></tr><tr><td><p>14 June 2010</p></td><td><p>Used protective suits in a double-layered plastic bag were accidentally dropped into the waters in the Base and recovered immediately. A member of staff became wet when recovering them: as a precaution, he was monitored to ensure no contamination, and was given the all clear.</p><p> </p></td></tr><tr><td><p>17 August 2012</p></td><td><p>Inadvertent radiation dose received by contractors while conducting submarine tank defect rectification work.</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>HM NAVAL BASE CLYDE - NUCLEAR SAFETY EVENT REPORTING</strong></p><p><strong>CATEGORY DEFINITIONS </strong></p><p> </p><table><tbody><tr><td><p> </p><p><strong>Cat</strong></p></td><td><p> </p><p><strong>Nuclear Event Consequence</strong></p></td><td><p> </p><p><strong>Description</strong></p><p> </p></td></tr><tr><td><p>A</p></td><td><p>Actual or high potential for radioactive release to the environment or over exposure to radiation.</p></td><td rowspan="2"><p>· Major failure of Site or Nuclear Propulsion/Nuclear Weapon (NP/NW) services.</p><p> </p><p>· Major reduction of defence in depth.</p><p> </p><p>· Major failure in administrative controls or regulatory compliance.</p></td></tr><tr><td><p>B</p></td><td><p>Actual or high potential for a contained release within building or submarine or unplanned exposure to radiation.</p><p> </p></td></tr><tr><td><p>C</p></td><td><p>Moderate potential for future release or exposure, or localised release within a designated radiological controlled area.</p></td><td><p>· Minor failure of Site or NP/NW services (eg with protection via defence in depth).</p><p> </p><p>· Minor regulatory or procedural compliance breach.</p><p> </p></td></tr><tr><td><p>D</p></td><td><p>Low potential for release – but may contribute towards an adverse trend producing latent conditions.</p></td><td><p>· Poor safety culture, eg:</p><p> </p><p>- Failure to report shortfalls.</p><p>- Communication failures.</p><p>- Leadership issues.</p><p> </p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Ludlow","Mr Philip Dunne","212061","2015-02-27T13:26:11.173Z","http://data.parliament.uk/resources/101077/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101077/answer",,,"http://data.parliament.uk/resources/101077/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/101077/answer/previousversion/25839","Biography information for Philip Dunne","11","Defence","Defence","2014-10-27","Radioactive Materials","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events there were at HMNB Clyde and RNAD Coulport involving (a) Class A and (b) Class B incidents involving (i) nuclear propulsion and (ii) nuclear weapons; and what the details were of each such incident.","false","Biography information for Angus Robertson","Moray","Angus Robertson","212062"
"http://data.parliament.uk/resources/101081","Ministry of Defence","false","2014-11-10","<p>The Defence Cultural Specialist Unit is not a training establishment and therefore does not offer any courses in the generally accepted use of the term. Its role is to prepare and provide Cultural Specialists and Human Terrain Analysts for units at readiness or deploying on operations. The Unit works with a variety of organisations, including the Defence Centre for Language and Culture at the Defence Academy of the United Kingdom, to ensure that its personnel are appropriately trained to meet the UK's commitments.</p><p>After the completion of appropriate language training, which also includes elements of cultural and historical learning, a Cultural Specialist will receive, on average, between 3-5 weeks of cultural and historical training specific to their future role.</p><p>Since the Defence Cultural Specialist Unit was formed in 2010, 59 personnel have spent more than six months undertaking related studies. These are provided at a range of locations, including the Defence Centre for Language and Culture at the Defence Academy. As at 30 October 2014 the Unit had seven personnel undertaking cultural and historical training.</p>","Rayleigh and Wickford","Mr Mark Francois","211968","2014-11-10T17:29:48.3510168Z","http://data.parliament.uk/resources/101081/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101081/answer",,,"http://data.parliament.uk/resources/101081/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101081/answer/previousversion/25865",,"11","Defence","Defence","2014-10-27","Defence Cultural Specialist Unit","1","House of Commons","To ask the Secretary of State for Defence, how many weeks of cultural and historical training the average graduate of the Defence Cultural Specialist Unit course receives in addition to their language training.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211975"
"http://data.parliament.uk/resources/101082","Ministry of Defence","false","2014-11-25","<p>Primary responsibility for the mental health care of veterans lies with the National Health Service (NHS) in England and the Devolved Administrations. The NHS provides appropriate healthcare for veterans, regardless of whether or not they are in receipt of a disablement pension.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-25T16:59:46.997Z","http://data.parliament.uk/resources/101082/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101082/answer",,,"http://data.parliament.uk/resources/101082/answer",,,,,"11","Defence","Defence","2014-10-27","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 September 2014 to Question 207562, what steps his Department is taking to ensure that ex-service personnel in receipt of disablement pensions with conditions related to mental disorders receive adequate treatment for their condition.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212009"
"http://data.parliament.uk/resources/101088","Ministry of Defence","false","2014-11-10","<p>The Defence Cultural Specialist Unit is not a training establishment and therefore does not offer any courses in the generally accepted use of the term. Its role is to prepare and provide Cultural Specialists and Human Terrain Analysts for units at readiness or deploying on operations. The Unit works with a variety of organisations, including the Defence Centre for Language and Culture at the Defence Academy of the United Kingdom, to ensure that its personnel are appropriately trained to meet the UK's commitments.</p><p>After the completion of appropriate language training, which also includes elements of cultural and historical learning, a Cultural Specialist will receive, on average, between 3-5 weeks of cultural and historical training specific to their future role.</p><p>Since the Defence Cultural Specialist Unit was formed in 2010, 59 personnel have spent more than six months undertaking related studies. These are provided at a range of locations, including the Defence Centre for Language and Culture at the Defence Academy. As at 30 October 2014 the Unit had seven personnel undertaking cultural and historical training.</p>","Rayleigh and Wickford","Mr Mark Francois","211975","2014-11-10T17:29:48.4349308Z","http://data.parliament.uk/resources/101088/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101088/answer",,,"http://data.parliament.uk/resources/101088/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101088/answer/previousversion/25866",,"11","Defence","Defence","2014-10-27","Defence Cultural Specialist Unit","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces have spent more than six months studying with the Defence Cultural Specialist Unit; and how many are studying now.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211968"
"http://data.parliament.uk/resources/100933","Ministry of Defence","false","2014-11-07","<p>I refer the noble Lord to the answer given by the Minister for Defence Equipment, Support and Technology (Philip Dunne) in the House of Commons on 7 November 2013 (Official Report, column 307W). As my right hon. Friend the Secretary of State for Defence (Michael Fallon) has recently said, the Red Arrows will continue flying</p>",,"Lord Astor of Hever",,"2014-11-07T14:58:28.2066649Z","http://data.parliament.uk/resources/100933/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100933/answer","Red Arrows.doc 7 November 2013 HL2401.doc","Hansard Extract 7 November 2013","http://data.parliament.uk/resources/100933/answer",,,,,"11","Defence","Defence","2014-10-24","Red Arrows","2","House of Lords","To ask Her Majesty’s Government what planning assumptions are in place for the Red Arrows when the current fleet of aircraft are due for replacement; and what aircraft type, if any, will replace them.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2401"
"http://data.parliament.uk/resources/100937","Ministry of Defence","false","2014-11-07","<p>Final equipment installation and system commissioning plans are currently being developed for both ships. We expect HMS Queen Elizabeth to proceed to sea under her own power for the first time in early 2017 and HMS Prince of Wales in early 2019.</p><p> </p>",,"Lord Astor of Hever",,"2014-11-07T14:58:52.9999014Z","http://data.parliament.uk/resources/100937/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100937/answer",,,"http://data.parliament.uk/resources/100937/answer",,,,,"11","Defence","Defence","2014-10-24","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government when they expect that HMS Queen Elizabeth and HMS Prince of Wales will each proceed to sea under their own power for the first time.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2405"
"http://data.parliament.uk/resources/100938","Ministry of Defence","false","2014-11-11","<p>The Royal Navy has not cancelled any planned operations due to a shortage of trained manpower over the last 12 months.</p><p> </p>",,"Lord Astor of Hever",,"2014-11-11T16:07:38.9251477Z","http://data.parliament.uk/resources/100938/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100938/answer",,,"http://data.parliament.uk/resources/100938/answer",,,,,"11","Defence","Defence","2014-10-24","Navy","2","House of Lords","To ask Her Majesty’s Government whether any of Her Majesty’s ships have had to cancel planned operations due to shortage of trained manpower over the last 12 months.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2406"
"http://data.parliament.uk/resources/100945","Ministry of Defence","false","2014-11-18","<p>I refer the noble Lord to the answer given in the House of Commons on 6 October 2014 to Question 208271. We fully endorse existing, strong credit unions expanding their membership to include the Armed Forces community.</p><p> </p><p>As the noble Lord will be aware, when he met my hon. Friend, the Minister for Defence Personnel, Welfare and Veterans (Anna Soubry) on 15 October, she confirmed that the facilitation of payroll deduction for Credit Unions is technically possible and that our payroll provider is engaged with officials to scope and cost such deductions. Further work is underway to determine the criteria for access to this facility, and to develop an education campaign for our personnel so they may make informed choices.</p><p> </p><p>Any payroll changes need to be delivered in one of the three releases per year of the intranet-based personnel administration system we use. It is now too late to deliver in November 2014. March 2015 is dedicated to the new pension scheme, therefore the most likely delivery date will be July 2015.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Astor of Hever",,"2014-11-18T17:43:55.333Z","http://data.parliament.uk/resources/100945/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100945/answer","HOC 208271 6 October 2014.doc","Hansard Extract 6 October 2014","http://data.parliament.uk/resources/100945/answer",,,,,"11","Defence","Defence","2014-10-24","Armed Forces: Credit Unions","2","House of Lords","To ask Her Majesty’s Government when servicemen and servicewomen will be able to access credit union facilities through payroll deduction.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2413"
