"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488895","Wales Office","false","2022-07-19","<p>The Office of the Secretary of State for Wales spent the following on air travel over the last three years:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Year</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022 to date</strong></p></td></tr><tr><td><p><strong>Ministers</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>7,565.76</p></td></tr><tr><td><p><strong>Officials</strong></p></td><td><p>39.18</p></td><td><p>274.72</p></td><td><p>7,190.99</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>39.18</strong></p></td><td><p><strong>274.72</strong></p></td><td><p><strong>14,756.75</strong></p></td></tr></tbody></table><p><strong><br> </strong></p><p><strong> </strong></p><p> </p><p> </p>","Monmouth","David T C Davies","2022-07-19T09:37:11.837Z","http://data.parliament.uk/resources/1488895/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-13","Wales Office: Aviation","1","House of Commons","To ask the Secretary of State for Wales, how much their Office has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35850"
"http://data.parliament.uk/resources/1488234","Wales Office","false","2022-07-18","<p>The Office of the Secretary of State for Wales spent the following on advertising over the last three years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Spend on Advertising</strong></p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>£45,979.05</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>£57,586.04</p></td></tr><tr><td><p><strong>2022 to date</strong></p></td><td><p>-</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Monmouth","David T C Davies","2022-07-18T09:49:08.053Z","http://data.parliament.uk/resources/1488234/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-12","Wales Office: Advertising","1","House of Commons","To ask the Secretary of State for Wales, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34821"
"http://data.parliament.uk/resources/1487856","Wales Office","false","2022-07-18","<p>The Office of the Secretary of State for Wales spent the following on consultancy fees over the last three years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Spend (£)</strong></p></td><td><p><strong>Consultant</strong></p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>6,600</p></td><td><p>Professor Cole</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>Nil</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>2022 to date</strong></p></td><td><p>Nil</p></td><td><p>N/A</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p>","Monmouth","David T C Davies","2022-07-18T09:51:01.537Z","http://data.parliament.uk/resources/1487856/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-11","Wales Office: Consultants","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on consultancy fees in (a) 2020, (b) 2021 and (c) 2022; and what the name is of each consultancy contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33710"
"http://data.parliament.uk/resources/1486924","Wales Office","false","2022-07-11","<p>The Office of the Secretary of State for Wales has not spent any money on legal disputes in the years 2020, 2021 and 2022.</p>","Monmouth","David T C Davies","2022-07-11T14:17:14.09Z","http://data.parliament.uk/resources/1486924/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-06","Wales Office: Legal Costs","1","House of Commons","To ask the Secretary of State for Wales, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31740"
"http://data.parliament.uk/resources/1486569","Wales Office","false","2022-07-08","<p>None. The Office of the Secretary of State for Wales does not have any contracts with G4S, Serco or Capita.</p><p> </p>","Monmouth","David T C Davies","2022-07-08T10:06:38.893Z","http://data.parliament.uk/resources/1486569/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-05","Wales Office: Contracts","1","House of Commons","To ask the Secretary of State for Wales, what the total value has been of contracts held by their Department with (a) G4S, (b) Serco and (c) Capita in each year since 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31019"
"http://data.parliament.uk/resources/1486096","Wales Office","false","2022-07-08","<p>The Office of the Secretary of State for Wales has agreed no contracts worth over £1 million since 2010, and no contracts of such value are due to be agreed within the next 12 months.</p>","Monmouth","David T C Davies","2022-07-08T10:05:33.623Z","http://data.parliament.uk/resources/1486096/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-04","Wales Office: Contracts","1","House of Commons","To ask the Secretary of State for Wales, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29894"
"http://data.parliament.uk/resources/1484766","Wales Office","false","2022-07-08","<p>The Office of the Secretary of State for Wales spent the following on hospitality over the last three years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Spend (£)</strong></p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>4,356</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>1,714</p></td></tr><tr><td><p><strong>2022 to date</strong></p></td><td><p>7,344</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p>","Monmouth","David T C Davies","2022-07-08T10:07:39.5Z","http://data.parliament.uk/resources/1484766/answer","Biography information for David T C Davies","28","Wales","Wales","2022-06-29","Wales Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on hospitality in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","27535"
"http://data.parliament.uk/resources/1150885","Wales Office","false","2019-10-29","<p>The Secretary of State for Wales is not responsible for making any public appointments.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-10-29T17:20:04.287Z","http://data.parliament.uk/resources/1150885/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-21","Wales Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Wales, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2675"
"http://data.parliament.uk/resources/1136930","Wales Office","false","2019-07-10","<p>The Office of the Secretary of State encourages flexible working and uses flexible working policies to enable staff to have working patterns that suit both individuals’ and the Department’s needs. The Department has arrangements in place for monitoring hours worked and line managers are responsible for ensuring that employees are not working excessive hours and are compliant with the Working Time Regulations.</p><p> </p><p>The Department is committed to the wellbeing of staff and regularly informs them about wellbeing-related topics, including maintaining good physical and mental health.</p>","Torbay","Kevin Foster","2019-07-10T10:54:03.617Z","http://data.parliament.uk/resources/1136930/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-07-04","Wales Office: Overtime","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","273327"
"http://data.parliament.uk/resources/1052166","Wales Office","false","2019-02-04","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high-risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two-time points will refer to different sets of projects.</p><p> </p><p>My Office works with lead Government departments on a range of major project investments in Wales in non-devolved sectors. The Office has no civil servants working full-time on the GMPP and does not record the number of staff engaged part-time on supporting these projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-04T11:56:04.657Z","http://data.parliament.uk/resources/1052166/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-31","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Corrected Answer of 22 January 2019 to Question 206251 on Government Departments: Staff, how many civil servants in his Department were working (a) part and (b) full time on projects in the Government Major Projects Portfolio in (i) June 2016 and (ii) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215093"
