"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100776","Department for Business, Innovation and Skills","false","2014-10-30","<p>At present the Department does not hold any central data on the number of staff on personal improvement plans, as these are handled within the line management chain.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-30T14:59:54.6046995Z","http://data.parliament.uk/resources/100776/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in his Department (a) are currently on a personal improvement plan, (b) have been on a persoanl improvement plan for over one year and (c) have been on a personal improvement plan for more than two consecutive years; and what the grades are or were of such staff.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211820"
"http://data.parliament.uk/resources/100777","Department for Business, Innovation and Skills","false","2014-10-30","<p>At present the Department for Business, Innovation and Skills (BIS) does not hold any central data on the number of staff on personal improvement plans, as these are handled within the line management chain.</p><p>BIS currently has over 200 internal mentors; however, mentor relationships are confidential and therefore no data is held on how many of these are involved in mentoring staff on personal improvement plans.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-30T14:55:26.1312319Z","http://data.parliament.uk/resources/100777/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in his Department are responsible for mentoring staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211821"
"http://data.parliament.uk/resources/100778","Department for Business, Innovation and Skills","false","2014-10-30","<p>At present the Department does not hold any central data on the number of staff on personal improvement plans, as these are handled within the line management chain.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-30T14:56:39.940765Z","http://data.parliament.uk/resources/100778/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many teams in his Department currently have more than one member of staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211822"
"http://data.parliament.uk/resources/100799","Department for Energy and Climate Change","false","2014-10-30","<p>The response relates to formal personal improvement plans under DECC poor performance policy. The response to your question is in the table below, and the figures are out of 1579 civil servants working in DECC:</p><table><tbody><tr><td><p>(a) are currently on a personal improvement plan</p></td><td><p>7</p></td></tr><tr><td><p>(b) have been on a personal improvement plan for over one year</p></td><td><p>None</p></td></tr><tr><td><p>(c) have been on a personal improvement plan for more than two consecutive years</p></td><td><p>None</p></td></tr></tbody></table><p>In relation to (a), the grades of such staff are: Grade 6, Grade 7, Higher Executive Officer (HEO) and Executive Officer (EO).</p>","Hastings and Rye","Amber Rudd",,"2014-10-30T15:11:09.0939361Z","http://data.parliament.uk/resources/100799/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many staff in his Department (a) are currently on a persoanl improvement plan, (b) have been on a personal improvement plan for over one year and (c) have been on a personal improvement plan for more than two consecutive years; and what the grades are or were of such staff.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211828"
"http://data.parliament.uk/resources/100800","Department for Energy and Climate Change","false","2014-10-29","<p>All individuals on personal improvement plans are supported and coached by their line manager.</p>","Hastings and Rye","Amber Rudd",,"2014-10-29T14:35:01.9960709Z","http://data.parliament.uk/resources/100800/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many staff in his Department are responsible for mentoring staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211829"
"http://data.parliament.uk/resources/100802","Department for Energy and Climate Change","false","2014-10-30","<p>DECC has defined team as a directorate for the purpose of this response. Currently there are 2 directorates that have more than one member of staff on a personal improvement plan. The response relates to formal personal improvement plans under DECC poor performance policy.</p>","Hastings and Rye","Amber Rudd",,"2014-10-30T15:13:48.8412998Z","http://data.parliament.uk/resources/100802/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many teams in his Department have more than one member of staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211830"
"http://data.parliament.uk/resources/100827","Department for Work and Pensions","false","2014-10-29","<p>The Department does not centrally maintain fully comprehensive records of all employees who have been placed under performance improvement plans as many of these are dealt with informally.</p>","Thornbury and Yate","Steve Webb","211824 ; 211825","2014-10-29T14:54:48.746005Z","http://data.parliament.uk/resources/100827/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department have more than one member of staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211826"
"http://data.parliament.uk/resources/100829","Department for Work and Pensions","false","2014-10-29","<p>The Department does not centrally maintain fully comprehensive records of all employees who have been placed under performance improvement plans as many of these are dealt with informally.</p>","Thornbury and Yate","Steve Webb","211825 ; 211826","2014-10-29T14:54:48.5897029Z","http://data.parliament.uk/resources/100829/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department (a) are on a personal improvement plan, (b) have been on a personal improvement plan for over one year and (c) have been on a personal improvement plan for more than two consecutive years; and what the grades are or were of such staff.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211824"
"http://data.parliament.uk/resources/100830","Department for Work and Pensions","false","2014-10-29","<p>The Department does not centrally maintain fully comprehensive records of all employees who have been placed under performance improvement plans as many of these are dealt with informally.</p>","Thornbury and Yate","Steve Webb","211824 ; 211826","2014-10-29T14:54:48.6678826Z","http://data.parliament.uk/resources/100830/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department are responsible for mentoring staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211825"
"http://data.parliament.uk/resources/92101","Attorney General","false","2014-10-14","<p>The following tables contain the information requested for officials in the Law Officers’ Departments who received a performance appraisal in the 2013-14 reporting year. Ethnicity data is based on confidential voluntary declarations and therefore only covers staff who have chosen to make such a declaration.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Crown Prosecution Service <sup>1</sup></strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Exceeded</strong></p><p><strong> </strong></p></td><td><p><strong>Achieved</strong></p><p><strong>(Met)</strong></p></td><td><p><strong>Not Achieved</strong></p><p><strong>(Must Improve)</strong></p></td></tr><tr><td><p>Female</p></td><td><p>474</p></td><td><p>3225</p></td><td><p>57</p></td></tr><tr><td><p>Male</p></td><td><p>263</p></td><td><p>1675</p></td><td><p>37</p></td></tr><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Exceeded</strong></p></td><td><p><strong>Achieved</strong></p><p><strong>(Met)</strong></p></td><td><p><strong>Not Achieved</strong></p><p><strong>(Must Improve)</strong></p></td></tr><tr><td><p>BME</p></td><td><p>92</p></td><td><p>762</p></td><td><p>35</p></td></tr><tr><td><p>White</p></td><td><p>562</p></td><td><p>3513</p></td><td><p>47</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Exceeded</strong></p></td><td><p><strong>Achieved</strong></p><p><strong>(Met)</strong></p></td><td><p><strong>Not Achieved</strong></p><p><strong>(Must Improve)</strong></p></td></tr><tr><td><p><strong>16-19</strong></p></td><td><p>*</p></td><td><p>36</p></td><td><p>*</p></td></tr><tr><td><p><strong>20-29</strong></p></td><td><p>57</p></td><td><p>320</p></td><td><p>*</p></td></tr><tr><td><p><strong>30-39</strong></p></td><td><p>187</p></td><td><p>1162</p></td><td><p>15</p></td></tr><tr><td><p><strong>40-49</strong></p></td><td><p>302</p></td><td><p>1887</p></td><td><p>40</p></td></tr><tr><td><p><strong>50-59</strong></p></td><td><p>168</p></td><td><p>1275</p></td><td><p>33</p></td></tr><tr><td><p><strong>60-64</strong></p></td><td><p>17</p></td><td><p>171</p></td><td><p>*</p></td></tr><tr><td><p><strong>65+</strong></p></td><td><p>*</p></td><td><p>49</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p><strong><sup>1.</sup></strong> <em>The source data has been extracted from the CPS e-PDR database using the base data report of 29/09/14. Consequent change to data input may mean that this data will change at some point in the future.</em></p><p> </p><p><em>* Staff</em><em> numbers which are less than five have been suppressed to preserve staff confidentiality.</em></p><p> </p><p><em> </em></p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Treasury Solicitor’s Department <sup>1</sup></strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Exceeded</strong></p><p><strong> </strong></p></td><td><p><strong>Met</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p>Female</p></td><td><p>232</p></td><td><p>525</p></td><td><p>27</p></td></tr><tr><td><p>Male</p></td><td><p>120</p></td><td><p>337</p></td><td><p>28</p></td></tr><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Exceeded</strong></p></td><td><p><strong>Met</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>21</p></td><td><p>62</p></td><td><p>7</p></td></tr><tr><td><p>Black/African/Carib</p></td><td><p>18</p></td><td><p>64</p></td><td><p>*</p></td></tr><tr><td><p>Mixed/multiple ethnic</p></td><td><p>6</p></td><td><p>24</p></td><td><p>*</p></td></tr><tr><td><p>Other Ethnic</p></td><td><p>*</p></td><td><p>8</p></td><td><p>*</p></td></tr><tr><td><p>White</p></td><td><p>183</p></td><td><p>371</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Exceeded</strong></p></td><td><p><strong>Met</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p><strong>16-24</strong></p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p><strong>25-29</strong></p></td><td><p>30</p></td><td><p>37</p></td><td><p>*</p></td></tr><tr><td><p><strong>30-34</strong></p></td><td><p>79</p></td><td><p>125</p></td><td><p>5</p></td></tr><tr><td><p><strong>35-39</strong></p></td><td><p>64</p></td><td><p>159</p></td><td><p>5</p></td></tr><tr><td><p><strong>40-44</strong></p></td><td><p>65</p></td><td><p>143</p></td><td><p>*</p></td></tr><tr><td><p><strong>45-49</strong></p></td><td><p>36</p></td><td><p>105</p></td><td><p>12</p></td></tr><tr><td><p><strong>50-54</strong></p></td><td><p>35</p></td><td><p>104</p></td><td><p>7</p></td></tr><tr><td><p><strong>55-59</strong></p></td><td><p>13</p></td><td><p>46</p></td><td><p>8</p></td></tr><tr><td><p><strong>60-64</strong></p></td><td><p>7</p></td><td><p>19</p></td><td><p>5</p></td></tr><tr><td><p><strong>65+</strong></p></td><td><p>*</p></td><td><p>10</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p><em><sup>1.</sup></em> <em>Tsol data also covers staff employed by the Attorney General’s Office and HMCPSI.</em></p><p> </p><p><em>* Staff</em><em> numbers which are less than five have been suppressed to preserve staff confidentiality.</em></p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Serious Fraud Office<sup>1</sup></strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Outstanding</strong></p><p><strong>(Exceeded)</strong></p></td><td><p><strong>Effective</strong></p><p><strong>(Met)</strong></p></td><td><p><strong>Unsatisfactory</strong></p><p><strong>(Must Improve)</strong></p></td></tr><tr><td><p>Female</p></td><td><p>28</p></td><td><p>86</p></td><td><p>*</p></td></tr><tr><td><p>Male</p></td><td><p>37</p></td><td><p>116</p></td><td><p>*</p></td></tr><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Outstanding</strong></p><p><strong>(Exceeded)</strong></p></td><td><p><strong>Effective</strong></p><p><strong>(Met)</strong></p></td><td><p><strong>Unsatisfactory</strong></p><p><strong>(Must Improve)</strong></p></td></tr><tr><td><p>BME</p></td><td><p>9</p></td><td><p>47</p></td><td><p>*</p></td></tr><tr><td><p>White</p></td><td><p>44</p></td><td><p>108</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Outstanding</strong></p><p><strong>(Exceeded)</strong></p></td><td><p><strong>Effective</strong></p><p><strong>(Met)</strong></p></td><td><p><strong>Unsatisfactory</strong></p><p><strong>(Must Improve)</strong></p></td></tr><tr><td><p><strong>25 or under</strong></p></td><td><p>*</p></td><td><p>9</p></td><td><p>*</p></td></tr><tr><td><p><strong>26-35</strong></p></td><td><p>14</p></td><td><p>51</p></td><td><p>*</p></td></tr><tr><td><p><strong>36-45</strong></p></td><td><p>23</p></td><td><p>61</p></td><td><p>*</p></td></tr><tr><td><p><strong>46-55</strong></p></td><td><p>18</p></td><td><p>57</p></td><td><p>*</p></td></tr><tr><td><p><strong>56+</strong></p></td><td><p>8</p></td><td><p>24</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p><em>* Staff</em><em> numbers which are less than five have been suppressed to preserve staff confidentiality.</em></p><p><strong><br> </strong></p>","South Swindon","Mr Robert Buckland",,"2014-10-14T14:36:41.5448462Z","http://data.parliament.uk/resources/92101/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Attorney General, how many officials in the Law Officers' Departments of each (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209473"
