"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173153","Department for Digital, Culture, Media and Sport","false","2020-01-29","<p>Government recognises the great importance of sport and physical activity for disabled people who take part, at both the grassroots and elite levels. Government’s strategy for sport and physical activity, ‘Sporting Future: A New Strategy for An Active Nation’, aims to create a more physically active nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide. The strategy focuses on people in groups that are currently less likely to take part in sport and physical activity, which includes disabled people.</p><p><strong> </strong></p><p>Sport England, our national sport council, invests in programmes that help disabled people get active and make sport more inclusive of their needs. They also ensure that programmes for disabled people are included across each of their investment programmes. Since 2016 they have invested almost £40m to support disabled people to get more active.</p><p><strong><br></strong>On 27 January I made a statement announcing our decision to add all future Paralympic Games to Ofcom’s list of “protected” sport events, meaning the Games will remain free to watch, rather than be subject to a subscription service or be paid for. This will enable the Games to reach the widest possible audience, and aims to increase visibility of para-sports globally. The full statement is available to read here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-27/HCWS66/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-27/HCWS66/</a>.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-29T16:13:09.317Z","http://data.parliament.uk/resources/1173153/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1173153/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Sports: Disability","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to increase participation by people with disabilities in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7649"
"http://data.parliament.uk/resources/1173164","Department of Health and Social Care","false","2020-01-30","<p>Through the three chapters of ‘Childhood obesity: a plan for action’ we are delivering a wide range of measures to reduce childhood obesity. We have seen important successes including the average sugar content of drinks subject to the soft drinks industry levy decreasing by 28.8% between 2015 and 2018, and significant investment being made in schools to promote physical activity and healthy eating.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-30T17:20:44.283Z","http://data.parliament.uk/resources/1173164/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1173164/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1173164/answer/previousversion/3768","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-24","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effectiveness of his Department's policy, Childhood obesity: a plan for action.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7650"
"http://data.parliament.uk/resources/1173169","Department for Digital, Culture, Media and Sport","false","2020-01-29","<p>The School Sport and Activity Action Plan sets out our commitment to ensuring that all children and young people have access to at least 60 minutes of high quality PE and physical activity every day. We are working closely with the Department for Education and the Department of Health and Social Care and will publish more detail on our ambitious plans later this year.</p><p><strong> </strong></p><p>I regularly meet with Sport England who are investing over £190m into physical activity for children and young people over 2017-2021. This includes programmes such as the £40m Families Fund, which encourages low-income families with children to do sport and physical activity together. Sport England is also investing up to £125m to improve sports facilities across England.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-29T16:09:22.93Z","http://data.parliament.uk/resources/1173169/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1173169/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Sports: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to help increase the participation of children in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7651"
"http://data.parliament.uk/resources/1172882","Department for Work and Pensions","false","2020-01-28","<p>The National Strategy for Disabled People will focus on removing barriers to ensure disabled people are able to achieve their potential, can lead a life of opportunity and fully participate in British society. Working across Government, with disability organisations and charities, the strategy will be developed with the lived experience of disabled people at its heart and will focus on the issues that affect disabled people the most, including housing, education, transport and jobs.</p><p> </p><p>Through the Regional Stakeholder Network we are establishing a channel for disabled people and disability organisations from across England to engage with Government and share their views on policies and services. This will facilitate ongoing regular discussions both during the development of the National Strategy for Disabled People and beyond.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2020-01-28T17:12:47.953Z","http://data.parliament.uk/resources/1172882/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1172882/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-23","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to (a) support and (b) facilitate the establishment of disabled rights support groups.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7221"
"http://data.parliament.uk/resources/1172561","Department of Health and Social Care","false","2020-01-30","<p>There have been no meetings between BioMarin with Ministers and officials at the Department on this matter.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-30T15:39:57.247Z","http://data.parliament.uk/resources/1172561/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1172561/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","Sapropterin","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has met BioMarin to discuss securing NHS access to Kuvan for people with PKU; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6734"
"http://data.parliament.uk/resources/1172685","Department of Health and Social Care","false","2020-01-28","<p>Information on the funding is available for people who need access to augmentative and alternative communication devices and estimated the number of people who have accessed augmentative and alternative communication devices which have been funded publicly in each of the last five financial years is not held centrally.</p><p>The National Institute for Health and Care Excellence (NICE) is responsible for creating guidelines on identifying, treating and managing illnesses and reviewing new medical devices for adoption in the National Health Service. For example:</p><p>- NICE issued guidance in June 2018 on hearing loss in adults: assessment and management. This includes recommendations on when hearing aids should be offered, how they are to be prescribed and fitted, and other assistive listening devices such as TV amplifiers, personal loops, and doorbell sensors; and</p><p>- A guideline on cerebral palsy in under 25s: assessment and management published in January 2017 noted that at least one in 10 young people need augmentative and alternative communication, and one in 10 cannot use formal methods of augmentative and alternative communication because of cognitive and sensory impairments and communication difficulties.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","6776 ; 6779","2020-01-28T17:25:59.913Z","http://data.parliament.uk/resources/1172685/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172685/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1172685/answer/previousversion/3022","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-22","Disability Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding is available for people who need access to augmentative and alternative communication devices.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6773"
"http://data.parliament.uk/resources/1172689","Department of Health and Social Care","false","2020-01-28","<p>Information on the funding is available for people who need access to augmentative and alternative communication devices and estimated the number of people who have accessed augmentative and alternative communication devices which have been funded publicly in each of the last five financial years is not held centrally.</p><p>The National Institute for Health and Care Excellence (NICE) is responsible for creating guidelines on identifying, treating and managing illnesses and reviewing new medical devices for adoption in the National Health Service. For example:</p><p>- NICE issued guidance in June 2018 on hearing loss in adults: assessment and management. This includes recommendations on when hearing aids should be offered, how they are to be prescribed and fitted, and other assistive listening devices such as TV amplifiers, personal loops, and doorbell sensors; and</p><p>- A guideline on cerebral palsy in under 25s: assessment and management published in January 2017 noted that at least one in 10 young people need augmentative and alternative communication, and one in 10 cannot use formal methods of augmentative and alternative communication because of cognitive and sensory impairments and communication difficulties.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","6773 ; 6779","2020-01-28T17:25:59.99Z","http://data.parliament.uk/resources/1172689/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172689/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1172689/answer/previousversion/3021","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-22","Disability Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people who have accessed augmentative and alternative communication devices funded from the public purse in each of the last five financial years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6776"
"http://data.parliament.uk/resources/1172692","Department for Education","false","2020-01-27","<p>The information requested is not held centrally. We do not collect data on speech and language therapists, as specialist speech, language and communication support is not funded directly by the Department for Education. Speech and Language Therapists working with children are employed by local authorities, the health service or directly by schools.</p><p> </p><p>Nevertheless, we are committed to supporting children and young people with speech, language and communication needs (SLCN) and recognise the importance of identifying SLCN early to enable the right support to be put in place and reduce the impact that SLCN may have in the longer term. For example, the department has funded a range of condition specific organisations to develop resources and training to equip the workforce, including specialist resources in relation to speech, language and communication skills.</p><p> </p><p>Specific decisions on how many Speech and Language Therapists are employed by any local authority are a matter for the specific local authority. However, this government has increased local authorities’ high needs funding by £780 million in 2020/21, boosting the budget by 12% and bringing the total spent on supporting those with the most complex needs to over £7 billion for 2020/21.</p><p> </p>","Chippenham","Michelle Donelan","6778","2020-01-27T17:07:07.803Z","http://data.parliament.uk/resources/1172692/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1172692/answer",,,,,"60","Education","Education","2020-01-22","Local Government: Speech and Language Therapy","1","House of Commons","To ask the Secretary of State for Education, how many speech and language therapists were employed by local authorities in each financial year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6777"
"http://data.parliament.uk/resources/1172693","Department for Education","false","2020-01-27","<p>The information requested is not held centrally. We do not collect data on speech and language therapists, as specialist speech, language and communication support is not funded directly by the Department for Education. Speech and Language Therapists working with children are employed by local authorities, the health service or directly by schools.</p><p> </p><p>Nevertheless, we are committed to supporting children and young people with speech, language and communication needs (SLCN) and recognise the importance of identifying SLCN early to enable the right support to be put in place and reduce the impact that SLCN may have in the longer term. For example, the department has funded a range of condition specific organisations to develop resources and training to equip the workforce, including specialist resources in relation to speech, language and communication skills.</p><p> </p><p>Specific decisions on how many Speech and Language Therapists are employed by any local authority are a matter for the specific local authority. However, this government has increased local authorities’ high needs funding by £780 million in 2020/21, boosting the budget by 12% and bringing the total spent on supporting those with the most complex needs to over £7 billion for 2020/21.</p><p> </p>","Chippenham","Michelle Donelan","6777","2020-01-27T17:07:07.867Z","http://data.parliament.uk/resources/1172693/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1172693/answer",,,,,"60","Education","Education","2020-01-22","Local Government: Speech and Language Therapy","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure local authorities employ an adequate number of speech and language therapists.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6778"
"http://data.parliament.uk/resources/1172694","Department of Health and Social Care","false","2020-01-28","<p>Information on the funding is available for people who need access to augmentative and alternative communication devices and estimated the number of people who have accessed augmentative and alternative communication devices which have been funded publicly in each of the last five financial years is not held centrally.</p><p>The National Institute for Health and Care Excellence (NICE) is responsible for creating guidelines on identifying, treating and managing illnesses and reviewing new medical devices for adoption in the National Health Service. For example:</p><p>- NICE issued guidance in June 2018 on hearing loss in adults: assessment and management. This includes recommendations on when hearing aids should be offered, how they are to be prescribed and fitted, and other assistive listening devices such as TV amplifiers, personal loops, and doorbell sensors; and</p><p>- A guideline on cerebral palsy in under 25s: assessment and management published in January 2017 noted that at least one in 10 young people need augmentative and alternative communication, and one in 10 cannot use formal methods of augmentative and alternative communication because of cognitive and sensory impairments and communication difficulties.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","6773 ; 6776","2020-01-28T17:26:00.07Z","http://data.parliament.uk/resources/1172694/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172694/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","Disability Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance is given to GPs and CCGs on the availability of augmentative and alternative communication devices.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6779"
