"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/788858","Department for Work and Pensions","false","2017-11-28","<p>We continue to work with employers to support and encourage them to build healthy, inclusive workplaces where disabled people and people with health conditions can thrive.</p><p>Through Disability Confident we are getting employers to think differently about disability and to take action to improve how they attract, recruit and retain disabled workers. The Department is constantly looking to improve the Disability Confident offer to employers that sign up and to do this we have introduced a specialist themed approach, offering additional advice, guidance and support on a wide range of topics such as Mental Health, Autism and Neuro-diversity and Reasonable adjustments.</p><p> </p><p>The Department is also working more directly with smaller employers through the new Small Employer Offer, which provides small employers with a personalised package of support including advice from specialist advisers.</p><p>Finally, Access to Work provides practical and financial support for employers and employees with the additional costs faced by individuals whose health or disability affects the way they do their job. The scheme does not replace the duty an employer has under the Equality Act to make reasonable adjustments, instead it provides support that is over and above that.</p>",,"Baroness Buscombe","2017-11-28T15:54:19.3Z","http://data.parliament.uk/resources/788858/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-14","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to provide employers with information and advice on how to support their disabled employees.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3167"
"http://data.parliament.uk/resources/788859","Department for Work and Pensions","false","2017-11-28","<p>The Government is committed to supporting disabled people and people with long term health conditions to enter, remain in, and return to work, and to deliver the health benefits that good work brings. We are committed to seeing 1 million more disabled people in work in the next 10 years. This autumn we will provide an update on the recent work we’ve been doing on work, health and disability and respond to the consultation we held on the ‘Improving Lives: Work: Health and Disability Green Paper’, and set out our next steps.</p><p> </p><p>We welcome the contributions that the Scope report makes to the debate and note its recommendations.</p>",,"Baroness Buscombe","2017-11-28T16:17:57.563Z","http://data.parliament.uk/resources/788859/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-14","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report Let's Talk, published by Scope; and how they intend to respond to its recommendations,","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3168"
"http://data.parliament.uk/resources/789184","Department for Work and Pensions","false","2017-11-20","<p>I refer the Member to the answer given on 8 November 17 to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=50&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;dept=29&amp;uin=110869" target="_blank">110869</a></p>","East Hampshire","Damian Hinds","2017-11-20T18:03:41.167Z","http://data.parliament.uk/resources/789184/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Universal Credit: Warrington North","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants in Warrington North constituency have an advance payment agreement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","113021"
"http://data.parliament.uk/resources/789185","Department for Work and Pensions","false","2017-11-20","<p>There are an estimated <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/603004/outturn-and-forecast-spring-budget-2017.ods" target="_blank">124,000 SMI claimants</a>. We are not able to provide estimates of SMI claimants at a constituency level.</p>","Gosport","Caroline Dinenage","2017-11-20T12:26:12.103Z","http://data.parliament.uk/resources/789185/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-14","Support for Mortgage Interest: North West Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people in North West Durham Constituency will be affected by the Support for Mortgage Interest benefit becoming a loan.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","113010"
"http://data.parliament.uk/resources/789186","Department for Work and Pensions","false","2017-11-20","<p>Jobcentre Plus does not make direct referrals to food banks but has offered a signposting service since 2011 to those who have expressed an interest in using a foodbank. No data is held on the number using the signposting service in the Halton and Cheshire West and Chester local authority area.</p>","East Hampshire","Damian Hinds","2017-11-20T16:43:53.577Z","http://data.parliament.uk/resources/789186/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Food Banks: Cheshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people referred to foodbanks by Jobcentre Plus in the Halton and Cheshire West and Chester local authority areas in each of the last seven years.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","113017"
"http://data.parliament.uk/resources/789187","Department for Work and Pensions","false","2017-11-20","<p>It is not the Government’s role to determine whether the individual underlying investments of pension schemes are safe or not. The Government has, however, legislated to require trustees or managers of occupational pension schemes to ensure the quality and security of their scheme’s investment portfolio. This includes ensuring that scheme assets are predominantly invested in investments admitted to regulated markets.</p><p> </p><p>Pension providers of workplace personal pensions need to be authorised by the Financial Conduct Authority (FCA) in order to carry out this activity. The FCA is also responsible for the regulation of the investment market and financial advisers. FCA already holds a register of firms that are or have been regulated by them or the Prudential Regulation Authority. The register is open to the public. FCA also produces a warning list that the public, including trustees, can use to check an investment or pension opportunity to avoid scams.</p>","Hexham","Guy Opperman","2017-11-20T12:05:42.713Z","http://data.parliament.uk/resources/789187/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-11-14","Pensions: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 October 2017 to Question 106439, on pensions, other than Master Trusts, if the Government will establish an approved list of regulated pension schemes with regulated underlying investments that are deemed safe; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","112927"
"http://data.parliament.uk/resources/789188","Department for Work and Pensions","false","2017-11-20","<p>This consultation, which closed on 1 October 2017, sought views on the approach to address the bridging pensions anomaly within Pension Protection Fund compensation. The vast majority of consultation respondents agreed that the anomaly should be addressed. However, a significant number were in favour of an alternative approach which more closely reflected the original pension scheme rules and after careful consideration, the Government has decided to proceed with this alternative. On Friday 17 November 2017, my Department launched a technical consultation on the draft regulations to implement this scheme rules based approach.</p>","Hexham","Guy Opperman","2017-11-20T12:19:49.317Z","http://data.parliament.uk/resources/789188/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-11-14","Pensions: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will respond to the consultation, Pension Protection Fund: draft regulations to take account of bridging pensions, published on 31 August 2017.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","112928"
"http://data.parliament.uk/resources/789189","Department for Work and Pensions","false","2017-11-20","<p>The Autism Act 2009 does not impose any specific statutory obligations on DWP or its Providers. The Department is, however, fully committed to improving the services it provides for people with autism. Part of the Department’s Autism Strategy Action Plan focuses on key areas for improvement, including promotion of the autism agenda to our Assessment Provider, Centre for Health and Disability Assessments. In order to improve the skills and knowledge of Healthcare Professionals that undertake Work Capability Assessments, the Department supported the Centre for Health and Disability Assessments in the development of condition specific training on autism which is quality assured by external reviewers.</p>","Truro and Falmouth","Sarah Newton","2017-11-20T15:50:57.247Z","http://data.parliament.uk/resources/789189/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Work Capability Assessment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that training offered to those carrying out work capability assessments complies with statutory obligations under the Autism Act 2009.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","112979"
"http://data.parliament.uk/resources/789190","Department for Work and Pensions","false","2017-11-20","<p>Since May-July 2016, the employment rate has increased by 0.6 percentage points to reach 75.0 per cent in July-September 2016. The unemployment rate has decreased by 0.7 percentage points to 4.3 per cent over the same period, the lowest rate since 1975.</p>","East Hampshire","Damian Hinds","2017-11-20T12:13:33.347Z","http://data.parliament.uk/resources/789190/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the change in the rate of (a) employment and (b) unemployment since 23 June 2016.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","112991"
"http://data.parliament.uk/resources/789191","Department for Work and Pensions","false","2017-11-20","<p>Work Coaches work closely with jobseekers to help them move towards employment and can offer a wide range of support tailored to the specific needs of customers, including those with health conditions and disabilities.</p><p> </p><p>There is a wide range of local and national contracted and non-contracted provision and support available to customers, and their Work Coach will refer them to the most appropriate support available locally.</p><p> </p><p>In areas where the Work and Health Programme has not yet rolled out, contracts for other provision have been extended to ensure we can continue to meet the on-going needs of customers.</p>","East Hampshire","Damian Hinds","2017-11-20T16:40:53.777Z","http://data.parliament.uk/resources/789191/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Unemployment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support job coaches are able to offer jobseekers with health conditions and disabilities in the event that those jobcentres are unable to access the Work and Health programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","113000"
