"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192729","Foreign and Commonwealth Office","false","2020-05-11","<p>The British Government's position is to oppose any action which raises tensions in the South China Sea. We regularly make this position clear to the Chinese authorities and encourage all parties, including China, to settle their disputes peacefully through the existing legal mechanisms, including the UN Convention on the Law of the Sea (UNCLOS) and to uphold existing Arbitration rulings.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-11T13:18:00.34Z","http://data.parliament.uk/resources/1192729/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192729/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chinese counterpart on the harassment of the West Capella, a ship operated by a UK-registered company.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","42987"
"http://data.parliament.uk/resources/1192731","Foreign and Commonwealth Office","false","2020-05-11","<p>The UK remains extremely concerned about the continued activity of illegal armed groups in Colombia, including the National Liberation Army (ELN), and the impact their violence has on Colombian society - even more so at this challenging time. We noted the unilateral ceasefire declared by the ELN on 30 March at a UN Security Council meeting on 14 April and hoped it would facilitate efforts to address the COVID-19 pandemic, as well as potentially representing a positive step towards peace. We regret that this ceasefire has not been renewed by the ELN.</p><p>The UK has reaffirmed its unwavering support to the Colombian authorities as they seek to ensure sustainable peace in Colombia, and has reiterated the importance of pressing ahead with work to consolidate peace and build stability. At the same time, the UK, alongside international partners, has continued to urge the ELN to end its campaign of violence and to play a part in bringing an end to this conflict.</p><p>The UK has been vocal in expressing our concern about the effect the activity of armed groups has on the future of peace in Colombia. We regularly raise these issues with the Colombian Government and in multilateral fora. Most recently, our Permanent Representative to the United Nations spoke on this issue at the UN Security Council on 14 April, and we consistently press the Colombian Government to focus on extending the rule of law to all parts of the country.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-11T13:22:12.847Z","http://data.parliament.uk/resources/1192731/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192731/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Colombian counterpart on peace talks with the National Liberation Army; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","43152"
"http://data.parliament.uk/resources/1192818","Foreign and Commonwealth Office","false","2020-05-11","<p>As the UK is no longer a member of the European Union we have no plans to mark Europe Day.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-11T13:23:37.31Z","http://data.parliament.uk/resources/1192818/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192818/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","Europe Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to mark Europe Day 2020.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43046"
"http://data.parliament.uk/resources/1192859","Foreign and Commonwealth Office","false","2020-05-11","<p>The UK is grateful for the continued support of our international partners. Their assistance in flying our citizens home and keeping flight routes running by keeping key transit hubs open to air traffic, are invaluable to our efforts to repatriate British nationals.</p><p>We are in regular contact with the Government of the Philippines on the repatriation of British nationals. This engagement has been critical to our efforts to repatriate approximately 1100 British Nationals from the Philippines, including via two UK charter flights. The Foreign Secretary spoke to Foreign Minister Locsin on 31 March. I also spoke to Foreign Minister Locsin on 26 April to finalise planning for the second UK charter flight to bring British nationals home. We are supporting all remaining BNs with information on commercial flights and keeping the option of a third charter flight under review.</p><p>We have regular discussions with the Turkish authorities on these issues, both through our Embassy in Turkey and through Ministerial contact. The Minister for the European Neighbourhood and Americas, most recently discussed the repatriation of British nationals with her Turkish counterpart on 21 April. We are working hard with Turkey to ensure that British nationals in Turkey can return to the UK using the remaining commercial flights as soon as possible.</p><p>The Foreign Secretary spoke to New Zealand Deputy Prime Minister and Foreign Minister, Winston Peters, on 30 April. The Foreign Secretary thanked him for New Zealand's support in facilitating the five charter flights which have returned over 1500 British nationals to the UK and asked for his continued support for a further three charter flights scheduled to begin on 11 May.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-11T13:20:10.547Z","http://data.parliament.uk/resources/1192859/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192859/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Philippines, (b) Turkey and (c) New Zealand on facilitating the repatriation of UK nationals from those countries.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","43178"
"http://data.parliament.uk/resources/1192083","Foreign and Commonwealth Office","false","2020-05-07","<p>The Foreign and Commonwealth Office has lobbied countries across the globe to ensure that British nationals who are waiting to be repatriated are not regarded as over-stayers and will not suffer any immigration penalties. We advise British nationals who are in this position to contact the relevant immigration authority in the country in which they are located. In a number of countries, including Thailand and Indonesia, we have provided British national travellers with expiring visas with letters and information notes from the Consulate to support their visa extension requests.</p>","Braintree","James Cleverly",,"2020-05-07T15:54:37.58Z","http://data.parliament.uk/resources/1192083/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192083/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support British nationals overseas whose visas have expired during the lockdown period; and what recent discussions his Department has had with its overseas counterparts on ensuring that those British nationals are not unfairly sanctioned by those states.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","42208"
"http://data.parliament.uk/resources/1192092","Foreign and Commonwealth Office","false","2020-05-07","<p>Saudi Arabia is an important strategic partner to the UK in tackling potential security and terrorist threats to the UK and other countries. The Foreign and Commonwealth Office does not currently run any security, justice or policing support in Saudi Arabia. The British Government has worked with the Government of Saudi Arabia on a range of mutually beneficial security and policing priorities. All of our cooperation is subject to individual rigorous human rights risk assessments (Overseas Security and Justice Assistance assessments), to ensure all work meets our human rights obligations.</p>","Braintree","James Cleverly",,"2020-05-07T14:57:27.503Z","http://data.parliament.uk/resources/1192092/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192092/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192092/answer/previousversion/19492","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) security, (b) justice and (c) policing support his Department provided to Saudi Arabia in (i) 2018, (ii) 2019 and (iii) 2020.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42183"
"http://data.parliament.uk/resources/1192101","Foreign and Commonwealth Office","false","2020-05-07","<p>We welcome the decision by Saudi Arabia to end the use of the death penalty as a discretionary punishment for minors, including those under the age of 18 at the time of the alleged crime.</p><p>We remain concerned about the cases of Ali al Nimr, Dawood al Marhoon and Abdullah Hasan al-Zaher, and continue to follow them closely.</p><p>The Saudi authorities understand our position that we oppose the death penalty in all circumstances and especially in cases that involve child defendants. This position is in line with the minimum standards set out in the 2008 EU Guidelines on the Death Penalty; the provisions of the International Covenant on Civil and Political Rights; and, the Arab Charter on Human Rights.</p><p>The former Minister for the Middle East and North Africa raised our concerns about the death penalty with Deputy Justice Minister HE Abdullah Al Sulaimi on 11 February. The Foreign Secretary also raised our human rights concerns with Saudi Arabia during his visit in March this year.</p><p>We will continue to raise our concerns with the Government of Saudi Arabia to promote the protection of all child defendants against the death penalty regardless of the crime committed. We will encourage the authorities to review death penalty judgements for all minors, or individuals who were minors when the crime was committed.</p>","Braintree","James Cleverly",,"2020-05-07T15:00:06.057Z","http://data.parliament.uk/resources/1192101/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192101/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192101/answer/previousversion/19485","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Saudi Arabian counterpart on the (a) application of the Royal Decree announced 26 April 2020 to (i) Ali al Nimr, (ii) Dawood al Marhoon, (iii) Abdullah Hasan al-Zaher and (iv) all other child defendants facing the death penalty and (b) subsequent commutation of their death sentences.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42185"
"http://data.parliament.uk/resources/1192110","Foreign and Commonwealth Office","false","2020-05-06","<p>The UK Government is working with the airline industry and host governments across the world to help bring back British travellers to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers.</p><p>We will prioritise vulnerable British nationals most at risk from the effects of Coronavirus who normally live in the UK and are trying to return home for these flights, together with their families who normally live with them in the UK. We are giving additional consideration to the local context and the situation of the individual themselves, this can include lock-down processes in country, access to reliable healthcare, possible reduction in access to routine medication, and those at additional risk if they contract the virus, for example the elderly or those with pre-existing medical conditions. ​​​​​​​</p>","Selby and Ainsty","Nigel Adams",,"2020-05-06T15:38:25.037Z","http://data.parliament.uk/resources/1192110/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192110/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what medical criteria his Department is using to prioritise UK nationals overseas for Government commissioned flights for repatriation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","42161"
"http://data.parliament.uk/resources/1192159","Foreign and Commonwealth Office","false","2020-05-11","<p>With France and Germany, we triggered the JCPoA Dispute Resolution Mechanism in January in response to Iran breaking key limits in the nuclear deal. We continue to work closely with the remaining parties to the deal, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly","42237 ; 42238","2020-05-11T16:15:04.147Z","http://data.parliament.uk/resources/1192159/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192159/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 April 2020 to Question 37825, if Iran is now compliant with the Joint Comprehensive Plan of Action following the referral to the Joint Commission under the Dispute Resolution Mechanism of that Plan.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","42236"
"http://data.parliament.uk/resources/1192160","Foreign and Commonwealth Office","false","2020-05-11","<p>With France and Germany, we triggered the JCPoA Dispute Resolution Mechanism in January in response to Iran breaking key limits in the nuclear deal. We continue to work closely with the remaining parties to the deal, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly","42236 ; 42238","2020-05-11T16:15:04.2Z","http://data.parliament.uk/resources/1192160/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192160/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 April 2020 to Question 37825, whether there is a deadline for Iran to return to compliance with the Joint Comprehensive Plan of Action under the Dispute Resolution Mechanism.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","42237"
