"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006161","Home Office","false","2018-11-19","<p>We will publish a White Paper on the future border and immigration system later this year.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:50:13.957Z","http://data.parliament.uk/resources/1006161/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 November 2018 to Question 188218 on Immigrants: EU Nationals, when she plans to lay the immigration White Paper before the House.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190910"
"http://data.parliament.uk/resources/1006163","Home Office","false","2018-11-19","<p>We currently have 1,215 UK Visas and Immigration (UKVI) European Casework staff in post and we expect to have all of the 1,500 in post before the end of the year.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T18:15:26.383Z","http://data.parliament.uk/resources/1006163/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 November 2018 to Question 188216 on Immigrants: EU Nationals, how many of those 1,500 UKVI European Casework staff are in post.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190911"
"http://data.parliament.uk/resources/1006164","Home Office","false","2018-11-19","<p>As previously stated, the current arrangements for employers carrying out document checks on prospective employees who are EU citizens will not change immediately after the UK leaves the EU. Under these arrangements, employers will not be expected to differentiate between EU citizens who arrived in the UK before and after March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T18:06:20.69Z","http://data.parliament.uk/resources/1006164/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Migrant Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 November 2018 to Question 188866 on Immigrants: EU Nationals, what guidance her Department will provide to employers on how to distinguish between a National Identity card from a non-UK EU citizen job applicant who arrived in the UK (a) before and (b) after March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190912"
"http://data.parliament.uk/resources/1005659","Home Office","false","2018-11-15","<p>Landlords and employers already need to carry out document checks on EU citizens, as they do with all prospective tenants and employees.</p><p>The current arrangements will not change immediately after the UK leaves the EU. EU citizens, including those applying to the EU Settlement Scheme, will continue to be able to evidence their right to rent or work by showing a passport or national identity card. Landlords and employers will not be ex-pected to differentiate between resident EU citizens and those arriving after exit.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:26:27.867Z","http://data.parliament.uk/resources/1005659/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the effect of including non-UK EU citizens within the scope of the compliant environment policy immediately after the UK leaves the EU on the ability of those citizens to (a) access rental accommodation and (b) find employment in the period before the settled status scheme has concluded.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190491"
"http://data.parliament.uk/resources/1005681","Home Office","false","2018-11-15","<p>We do not hold the data as requested, this is because the application process does not require individuals to identify, in every case, whether they are current or former service personnel.</p><p>However the available information on totals for outcomes of applications for Indefinite Leave to Remain and citizenship is published in the quarterly Immigration Statistics, latest available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:07:44.97Z","http://data.parliament.uk/resources/1005681/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign-born UK armed forces service personnel have had an (a) Indefinite Leave to Remain and (b) citizenship application denied on the grounds of not meeting the good character requirement in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190492"
"http://data.parliament.uk/resources/1002720","Home Office","false","2018-11-12","<p>Employers already need to carry out right to work checks on EU citizens, as they do with all prospective employees to prevent illegal working. The statutory code of practice and published guidance for employers are clear that EU citizens can evidence their right to work by showing a passport or national identity card, and employers should continue to refer to these documents.</p><p>EU nationals may also use Home Office residence documentation as evidence of their right to work, but they are not currently required to do so. Even in the unlikely event of a no deal situation, this position will not change next March. We will publish a White Paper on the future immigration system later in the autumn.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:17:19.51Z","http://data.parliament.uk/resources/1002720/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how he plans to manage the difference in status between EU citizens who arrive in the UK pre-March 2019 and have a right to work and those who arrive post-March 2019 and do not in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188866"
"http://data.parliament.uk/resources/1002171","Home Office","false","2018-11-12","<p>The EU Settlement Scheme will make it easy for EU citizens to get the status they need. They will only need to complete three key steps - prove their identity, show that that they live in the UK, and declare any criminal convictions. We will have circa 1,500 UK Visas and Immigration (UKVI) European Casework staff in post before the end of the year to process applications.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:09:32.247Z","http://data.parliament.uk/resources/1002171/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total staff hours it will take to process all of the applications for settled status from EU citizens living in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188216"
"http://data.parliament.uk/resources/1002172","Home Office","false","2018-11-20","<p>The Home Office constantly reviews its capabilities to deliver the Government’s agenda. With EU Exit negotiations still underway, we continue to assess how our priorities will impact on the workforce and capabilities required.</p><p>We are committed to ensuring that our operational teams have the resources they need to run an efficient and effective migration system, tackle illegal immigration and keep the UK safe. We are already recruiting additional staff to help with the preparations we are making for leaving the EU.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:57:54.833Z","http://data.parliament.uk/resources/1002172/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of staff that will be employed by his Department on 29 March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188217"
"http://data.parliament.uk/resources/1002173","Home Office","false","2018-11-12","<p>Once the UK has left the EU, we will put in place a new single, skills-based immigration system, which will apply to citizens from both EU and non-EU countries. We have always been clear that we want decisions about the future immigration system to be based on evidence and we are carefully considering the Migration Advisory Committee’s recommendations in its recent report, published 18 September, before setting out our plans.</p><p>We will publish a White Paper which will set out this future system later in the autumn. This will include information on our approach to enforcement.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:23:11.907Z","http://data.parliament.uk/resources/1002173/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department is planning for an increase in enforcement activity against EU citizens after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188218"
"http://data.parliament.uk/resources/999198","Home Office","false","2018-11-05","<p>Asylum Seekers can apply for Home Office support at any time during the asylum process, and eligibility for support continues until an asylum claim is fully determined. However, for those whose claims are rejected, eligibility for support can continue if there are children in the household or if the person is taking reasonable steps to leave the UK or there is a temporary or legal or practical obstacle that prevents their departure</p><p>Information on the cost of providing support to those whose claims have taken more than 52 weeks to resolve is not held in a reportable format and would therefore only be available at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-05T17:05:21.157Z","http://data.parliament.uk/resources/999198/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of support to asylum seekers whose case has taken more than 52 weeks to resolve in the 2017-18 financial year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186353"
