"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/831120","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>My Department supports Public Finance Initiatives (PFI) Housing and Joint Service Centre projects contracted directly by local authorities. The majority of PFI projects date back to 1999-2010 and no PFIs have been set up since 2014. They were subject to extensive value for money assessments before authorities entered into them and, in 2011, the Department ran a savings exercise on projects still within their procurement stage which identified over £531 million of savings over the lifetime of remaining projects.</p><p>All PFI projects are now operational and authorities are expected to continue to seek to improve the value for money of their projects wherever possible. The Department offers advice and support directly to individual local authorities and holds network events to share best practice between local authorities on making savings on its supported Housing and Joint Service Centre PFI projects.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-05T14:14:58.517Z","http://data.parliament.uk/resources/831120/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 1.25 of PFI and PF2, published by the NAO on 18 January 2018, HC 718, what plans his Department has to start recording data on the cost effectiveness of PFI deals.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","125128"
"http://data.parliament.uk/resources/831133","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>The next Public Land for Housing programme annual report will be published shortly. This will give an update on homes constructed on public land.</p>","Esher and Walton","Dominic Raab",,"2018-02-05T14:32:30.737Z","http://data.parliament.uk/resources/831133/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 January 2018 to Question 123693, if he will publish updated figures on the (a) number, (b) type and (c) tenure of homes under construction on public land since the publication of The Public Land for Housing programme 2015-20 annual report, published in February 2017.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","125141"
"http://data.parliament.uk/resources/831135","Ministry of Housing, Communities and Local Government","false","2018-01-31","<p>Due to the ongoing nature of the situation, there are no plans to publish risk assessments.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-31T14:20:36.897Z","http://data.parliament.uk/resources/831135/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 January 2018 to Question 123694, if he will publish a summary of the risk assessments that have been completed with commercially sensitive information redacted.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","125143"
"http://data.parliament.uk/resources/831145","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>The Planning Inspectorate appeal reference numbers for the 7 mineral appeals stated in the Answer of 16 January 2018 to Question UIN 121545 are: 2144739, 2155358, 2155352, 2160019, 3002435, 3166227 and 3167459.</p>","Esher and Walton","Dominic Raab",,"2018-02-05T13:59:13.36Z","http://data.parliament.uk/resources/831145/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 January 2018 to Question 121545, on Planning Permission: Appeals, what the Planning Inspectorate appeal reference numbers are for the 7 minerals appeals stated.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","125153"
"http://data.parliament.uk/resources/831146","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>The Secretary of State has made no such estimate.</p><p>In respect of “twin track” minerals applications, the Hon Member may wish to know that under section 70B of the Town and Country Planning Act 1990, a local planning authority can decline to determine an application for planning permission. This may be when it has been made either on the same day as a similar application or when particular conditions apply in relation to a similar application, such as where that similar application is under consideration by the Secretary of State on appeal and the Secretary of State has not issued his decision. <br> <br> An application is similar to another application if a local planning authority think that the development and the land to which the applications relate are the same or substantially the same.</p>","Esher and Walton","Dominic Raab",,"2018-02-05T14:07:58.523Z","http://data.parliament.uk/resources/831146/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Quarrying: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Sections 70a and 70b of the Town and County Planning Act 1990 (as amended), what estimate he has made of the number of overlapping and subsequent minerals applications, commonly known as twin track minerals applications, that have been submitted since 2011.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","125154"
"http://data.parliament.uk/resources/831158","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>The Government recognises the challenges faced by existing leaseholders with onerous ground rents. We are currently considering how we can support existing leaseholders. A number of developers have introduced schemes to compensate individuals but we want to see this support extended to all those with onerous ground rents, including second hand buyers, and for customers to be proactively contacted. We will be checking on progress of these schemes and will consider measures that could be pursued to take action if necessary.</p><p>We will also be introducing legislation so that, in the future, ground rents on newly established leases of houses and flats are set at a peppercorn (zero financial value).</p><p>Leaseholders can seek free initial advice about ground rents and other leasehold issues via the Leasehold Advisory Service's (LEASE) website. Lease is a specialist advisory body funded by the Ministry of Housing, Communities and Local Government to provide assistance to leaseholders. Alternatively, a telephone appointment can be booked to speak to one of LEASE's legal advisors or advice can be sought by email.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-02-05T14:09:01.797Z","http://data.parliament.uk/resources/831158/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to tackle leaseholds with doubling ground-rents; and what support his Department provides to tenants subject to those rents.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","125166"
"http://data.parliament.uk/resources/831183","Ministry of Housing, Communities and Local Government","false","2018-01-31","<p>In the role as liquidator of Carillion, the Official Receiver is independent of government. They are required to ensure the costs of providing on-going services for Carillion’s customers are covered during this interim period before contracts are sold or transferred to new providers</p><p>The amounts being charged for on-going provision of services are being forecast on a weekly basis.</p><p>Where customers can show that the uplift being charged is not representative of the current cost, the Special Manager will review those charges to ensure that an appropriate amount is charged. This is already occurring in some cases.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-31T14:23:21.347Z","http://data.parliament.uk/resources/831183/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the additional fees being charged to local authorities by the Official Receiver for Carillion plc to continue providing contracted services; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","125191"
"http://data.parliament.uk/resources/831208","Ministry of Housing, Communities and Local Government","false","2018-02-06","<p>The Department has not made any assessment of compliance nor has it received any representations concerning the International Covenant on Economic, Social and Cultural Rights or access to legal redress of rough sleepers, the hidden homeless and other homeless people.</p><p>However, we are clear that one person without a home is one too many. We are committed to do more to prevent more people becoming homeless in the first place.</p><p>That’s why we are implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act. It significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>This Government is committed to halve rough sleeping by 2022 and eliminate it altogether by 2027. We will now be working to create a cross-Government rough sleeping strategy to achieve our commitment.</p>",,"Lord Bourne of Aberystwyth","HL5134","2018-02-06T13:49:55.043Z","http://data.parliament.uk/resources/831208/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Homelessness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of their compliance with the UK’s human rights obligations to respect, protect and fulfil the right to housing under the International Covenant on Economic, Social and Cultural Rights, ratified by the UK in 1976, in relation to (1) rough sleepers, (2) the hidden homeless, and (3) other homeless people.","false","Biography information for Lord Bird",,"Lord Bird","HL5133"
"http://data.parliament.uk/resources/831209","Ministry of Housing, Communities and Local Government","false","2018-02-06","<p>The Department has not made any assessment of compliance nor has it received any representations concerning the International Covenant on Economic, Social and Cultural Rights or access to legal redress of rough sleepers, the hidden homeless and other homeless people.</p><p>However, we are clear that one person without a home is one too many. We are committed to do more to prevent more people becoming homeless in the first place.</p><p>That’s why we are implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act. It significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>This Government is committed to halve rough sleeping by 2022 and eliminate it altogether by 2027. We will now be working to create a cross-Government rough sleeping strategy to achieve our commitment.</p>",,"Lord Bourne of Aberystwyth","HL5133","2018-02-06T13:49:55.087Z","http://data.parliament.uk/resources/831209/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Homelessness","2","House of Lords","To ask Her Majesty's Government what (1) assessment they have made, and (2) what representations they have received, concerning the access to legal redress of (a) rough sleepers, (b) the hidden homeless, and (c) other homeless people, in circumstances where their human rights have been infringed.","false","Biography information for Lord Bird",,"Lord Bird","HL5134"
"http://data.parliament.uk/resources/830369","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>I refer the Rt Hon Member to my answer to the previous question UIN 121624.</p><p>The Department is currently in the process of implementing the changes of renaming the Department, and costs are at an estimate stage. Costs pertaining to banners, screens and signs are estimated at £3,900. Other costs for stationery, website and other associated costs are to be confirmed.</p><p>Were the Department to have been split as the opposition suggested, costs on these things would be similar or double, although these costs would have been relatively minor in comparison to the vast other costs incurred.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-30T17:18:32.657Z","http://data.parliament.uk/resources/830369/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-25","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 January 2018 to Question 122890, if he will make an estimate of the cost to the public purse of renaming his Department in respect of (a) signage, (b) stationery, (c) website, (d) business cards and (e) any other associated costs.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","124935"
