"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724229","Department for Transport","false","2017-04-27","<p>The Highway Code provides advice to be particularly careful around horse riders.</p><p> </p><p>The THINK! “Have Some Horse Sense on the Road” campaign reminds motorists of the need to be patient when they encounter horses.</p><p> </p><p>The driving theory test contains questions about how drivers should interact with horse riders; and the hazard perception test includes a number of clips where horse riders are the hazard, either directly or indirectly. These clips are updated periodically.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-27T09:13:09.387Z","http://data.parliament.uk/resources/724229/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/724229/answer",,,"27","Transport","Transport","2017-04-25","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to help protect horse riders on the roads; and if he will make a statement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","71942"
"http://data.parliament.uk/resources/722429","Department for Communities and Local Government","false","2017-04-24","<p>The Department publishes a detailed description of the methodology used to calculate the household projections, which can be found here: <a href="https://www.gov.uk/government/statistics/2014-based-household-projections-methodology" target="_blank">https://www.gov.uk/government/statistics/2014-based-household-projections-methodology</a></p><p>It should be noted that as of 23 January 2017, the responsibility for the household projections has been transferred to the Office for National Statistics, who are responsible for all future publications.</p><p> </p>","Croydon Central","Gavin Barwell","2017-04-24T14:28:21.887Z","http://data.parliament.uk/resources/722429/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/722429/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-04-19","Households","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department calculated household projections provided in its publication, 2014-based household projections in England, 2014 to 2039.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","71390"
"http://data.parliament.uk/resources/722503","Department of Health","false","2017-04-24","<p>The below table sets out the funding allocations for core clinical commissioning group (CCG) services received by NHS Bury CCG since it was established in 2013.</p><p> </p><p>2013/14 – 2016/17 Allocations – NHS Bury CCG</p><table><tbody><tr><td rowspan="2"><p>NHS Bury CCG</p></td><td><p>CCG Core Allocations</p></td><td><p>Primary Medical Care Allocations</p></td><td><p>Specialised Services Allocations</p></td><td><p>Final Place Based Allocations (Equals sum of CCG Core + Primary Medical Care + Specialised Services)</p></td></tr><tr><td><p>(£000s)</p></td><td><p>(£000s)</p></td><td><p>(£000s)</p></td><td><p>(£000s)</p></td></tr><tr><td><p>2013/14</p></td><td><p>208,390</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>216,686</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>237,308</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016/17</p></td><td><p>246,199</p></td><td><p>25,524</p></td><td><p>61,119</p></td><td><p>332,842</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>The figures for 2013/14, 2014/15 and 2015/16 are the adjusted month 6 baseline figures.</p><p> </p><p>From 2016/17 onwards, allocations to CCGs cover core CCG services, primary medical care and specialised services.</p>","Ludlow","Mr Philip Dunne","2017-04-24T15:44:11.087Z","http://data.parliament.uk/resources/722503/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/722503/answer",,,"17","Health","Health","2017-04-19","Bury Clinical Commissioning Group: Finance","1","House of Commons","To ask the Secretary of State for Health, what funding has been provided to Bury Clinical Commissioning Group in each year since it was established.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","71275"
"http://data.parliament.uk/resources/715585","Department for Communities and Local Government","false","2017-04-18","<p>Planning guidance is clear that Local Planning Authorities should ensure turbines are removed when no longer in use and land is restored to an appropriate use. Local Planning Authorities can use planning conditions to ensure this happens. Wind farms, like other developments granted planning permission must be constructed and operated according to the decision notice issued and any specific conditions attached to the notice.</p>","Croydon Central","Gavin Barwell","2017-04-18T11:55:05.957Z","http://data.parliament.uk/resources/715585/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/715585/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-03-30","Wind Power: Decommissioning","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the decommissioning of windfarms.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","69944"
"http://data.parliament.uk/resources/706670","Department for Culture, Media and Sport","false","2017-03-09","<p>Firstly, we have put in place dedicated support for the creation of public service mutuals.</p><p>A new consortium of existing library service mutuals provides peer support for library authorities interested in exploring such models and is running two free Masterclasses in March 2017, in London and York, to share their experiences.</p><p>DCMS has also provided some funding to support a number of library authorities and other organisations interested in developing new delivery models.</p><p> </p><p>The Libraries Taskforce’s document Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021 sets out practical options on alternative funding and delivery models for library authorities. The Libraries Taskforce will run free masterclasses for library authorities on income generation and alternative funding streams. It is also supporting community managed libraries by providing advice and guidance through its Community Libraries Toolkit, and supporting the development of a peer network for community managed libraries to share good practice and assist the development of sustainable community managed library business models. The Taskforce will also publish a Toolkit offering practical guidance for library authorities considering mutuals.</p><p> </p>","Reading East","Mr Rob Wilson","2017-03-09T15:25:15.823Z","http://data.parliament.uk/resources/706670/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/706670/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-01","Public Libraries: Voluntary Organisations","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 23 February 2017 to Question 64455, on public libraries: voluntary organisations, what support the Government is providing for library services and other public sector organisations to consider alternative funding and delivery models; and how that support can be accessed.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","66203"
"http://data.parliament.uk/resources/705744","Department for Business, Energy and Industrial Strategy","false","2017-03-02","<p>The Government confirmed in November 2016 that the UK will proceed with preparations to ratify the Unified Patent Court Agreement. Those preparations are progressing. No decision has been taken on our future involvement in the court once we have left the EU. That will be part of the negotiations which have not yet begun.</p>","Orpington","Joseph Johnson","2017-03-02T14:46:07.307Z","http://data.parliament.uk/resources/705744/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/705744/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-27","Unified Patent Court","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to ratify the Agreement on a Unified Patent Court; and what assessment his Department has made of whether the UK can remain a member of the Unified Patent Court after the UK leaves the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","65810"
"http://data.parliament.uk/resources/705774","Department for Business, Energy and Industrial Strategy","false","2017-03-02","<p>The Agreement on a Unified Patent Court is not a treaty which attracts a referendum under the European Union Act 2011.</p>","Orpington","Joseph Johnson","2017-03-02T14:47:16.107Z","http://data.parliament.uk/resources/705774/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/705774/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-27","Unified Patent Court","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's policy is on the holding of a referendum under the terms of the European Union Act 2011 prior to ratifying the Agreement on a Unified Patent Court.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","65809"
"http://data.parliament.uk/resources/691815","Department for Culture, Media and Sport","false","2017-02-28","<p>Funding provided to public libraries in England in each of the last 5 years by the Department for Culture, Media and Sport and through Arts Council England, the development agency for libraries, is shown in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong> <strong>budgeted</strong></p></td></tr><tr><td><p><strong>DCMS </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>£2,589,626</strong></p></td><td><p><strong>£4,300,000</strong></p></td></tr><tr><td><p><strong>Arts Council England</strong></p></td><td><p><strong>£983,405 </strong></p></td><td><p><strong>£3,960,601 </strong></p></td><td><p><strong>£2,675,015 </strong></p></td><td><p><strong>£3,077,350<br> <br> <br> </strong></p></td><td><p><strong>£2,500,000</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£983,405 </strong></p></td><td><p><strong>£3,960,601</strong></p></td><td><p><strong>£2,675,015</strong></p></td><td><p><strong>£5,666,976</strong></p></td><td><p><strong>£6,800,000</strong></p></td></tr></tbody></table><p><br></p><p>This is in addition to the net investment by local library authorities annually including £701 million in 2015/16.</p><p> </p><p>The funding from DCMS in 2015/16 supported the installation or significant upgrade of WiFi in public libraries across England, while the funding for 2016/17 includes a new public libraries innovation fund to support projects that develop innovative library service activity to benefit disadvantaged people and places in England.</p><p> </p><p>Arts Council England's funding provided to public libraries in England supports library-specific activity or direct investment in a library, such as the Get It Loud In Libraries programme which has created exciting opportunities for young people to lead, participate, volunteer and excel in artistic and cultural activity in a library environment.</p><p> </p>","Reading East","Mr Rob Wilson","2017-02-28T15:51:36.773Z","http://data.parliament.uk/resources/691815/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/691815/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what funding she has provided to libraries in each of the last five years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","64667"
"http://data.parliament.uk/resources/691819","Department for Culture, Media and Sport","false","2017-02-23","<p>Local authorities have a statutory duty to provide a comprehensive and efficient library service and are responsible for funding the public library service. Some local authorities do also provide short term funding to assist community groups with running costs or one off grants to take over the running of the library.</p><p> </p><p>The Government is providing support for library services and other public sector organisations to consider alternative funding and delivery models, including public service mutuals which can involve local communities as well as library staff having a stake in the public services.</p>","Reading East","Mr Rob Wilson","2017-02-23T16:58:59.6Z","http://data.parliament.uk/resources/691819/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/691819/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Public Libraries: Voluntary Organisations","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what government funding is available to community groups who wish to take over the running of libraries from local authorities.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","64455"
"http://data.parliament.uk/resources/686933","Cabinet Office","false","2017-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-02-23T13:27:28.41Z","http://data.parliament.uk/resources/686933/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/686933/answer","(63659) v.03.pdf","UKSA Letter - Population","53","Cabinet Office","Cabinet Office","2017-02-08","Population","1","House of Commons","To ask the Minister for the Cabinet Office, what the population of (a) Bury North constituency, (b) the Metropolitan Borough of Bury, (c) the area covered by the Greater Manchester Combined Authority and (d) the UK was in each year since 1997.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","63659"
