"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/845721","2018-02-22","Department for Work and Pensions","Tabled","2018-02-27","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2018-02-20","2018-02-20","2018-02-20T23:52:11.100Z","2018-02-21T00:02:43.443Z","Social Security Benefits: Cryptocurrencies","1","true","128693",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T12:14:46.79Z","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential benefits of using blockchain for the the welfare and benefits system; and if she will make a statement.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128693",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128693","1","Ordinary"
"http://data.parliament.uk/resources/845721","2018-02-22","Department for Work and Pensions","Tabled","2018-02-27","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2018-02-20","2018-02-20","2018-02-20T23:52:11.100Z","2018-02-27T12:45:08.916Z","Social Security Benefits: Cryptocurrencies","1","true","128693","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T12:14:46.79Z","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential benefits of using blockchain for the the welfare and benefits system; and if she will make a statement.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128693","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128693","1","Ordinary"
"http://data.parliament.uk/resources/843933","2018-02-21","Department of Health and Social Care","Tabled","2018-02-27","17","Health and Social Care","Health and Social Care","Biography information for Eddie Hughes","2018-02-19","2018-02-19","2018-02-19T18:40:25.310Z","2018-02-19T18:50:15.853Z","Psychiatric Hospitals: Walsall","1","true","128328",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T12:58:56.55Z","To ask the Secretary of State for Health and Social Care, what plans there to progress the outline business case for re-provision of the mental health hospital in Walsall approved by NHS Improvement to assist in mental health care in the Black Country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128328",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128328","1","Ordinary"
"http://data.parliament.uk/resources/843933","2018-02-21","Department of Health and Social Care","Tabled","2018-02-27","17","Health and Social Care","Health and Social Care","Biography information for Eddie Hughes","2018-02-19","2018-02-19","2018-02-19T18:40:25.310Z","2018-02-27T13:30:04.661Z","Psychiatric Hospitals: Walsall","1","true","128328","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T12:58:56.55Z","To ask the Secretary of State for Health and Social Care, what plans there to progress the outline business case for re-provision of the mental health hospital in Walsall approved by NHS Improvement to assist in mental health care in the Black Country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128328","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128328","1","Ordinary"
"http://data.parliament.uk/resources/843934","2018-02-21","Department of Health and Social Care","Tabled","2018-02-27","17","Health and Social Care","Health and Social Care","Biography information for Eddie Hughes","2018-02-19","2018-02-19","2018-02-19T18:40:27.947Z","2018-02-19T18:50:17.893Z","Mental Health Services: West Midlands","1","true","128050",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T15:36:27.073Z","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the level of (a) implementation of the strategy for mental health care and (b) mental health care provision in the Black Country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128050",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128050","1","Ordinary"
"http://data.parliament.uk/resources/843934","2018-02-21","Department of Health and Social Care","Tabled","2018-02-27","17","Health and Social Care","Health and Social Care","Biography information for Eddie Hughes","2018-02-19","2018-02-19","2018-02-19T18:40:27.947Z","2018-02-27T16:08:05.385Z","Mental Health Services: West Midlands","1","true","128050","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T15:36:27.073Z","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the level of (a) implementation of the strategy for mental health care and (b) mental health care provision in the Black Country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128050","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128050","1","Ordinary"
"http://data.parliament.uk/resources/843935","2018-02-21","Department of Health and Social Care","Tabled","2018-02-27","17","Health and Social Care","Health and Social Care","Biography information for Eddie Hughes","2018-02-19","2018-02-19","2018-02-19T18:40:30.603Z","2018-02-19T18:50:20.114Z","Psychiatric Hospitals: West Midlands","1","true","128329",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T15:36:27.117Z","To ask the Secretary of State for Health and Social Care, whether his Department plans to provide fiscal support to increase the provision of emergency beds for mental health crisis patients in the Black Country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128329",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128329","1","Ordinary"
"http://data.parliament.uk/resources/843935","2018-02-21","Department of Health and Social Care","Tabled","2018-02-27","17","Health and Social Care","Health and Social Care","Biography information for Eddie Hughes","2018-02-19","2018-02-19","2018-02-19T18:40:30.603Z","2018-02-27T16:08:03.582Z","Psychiatric Hospitals: West Midlands","1","true","128329","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T15:36:27.117Z","To ask the Secretary of State for Health and Social Care, whether his Department plans to provide fiscal support to increase the provision of emergency beds for mental health crisis patients in the Black Country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128329","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128329","1","Ordinary"
"http://data.parliament.uk/resources/843877","2018-02-21","HM Treasury","Tabled","2018-02-27","14","Treasury","CaTreasury","Biography information for Eddie Hughes","2018-02-19","2018-02-19","2018-02-19T18:37:48.080Z","2018-02-21T18:05:06.648Z","Customs: Distributed Ledger Technology","1","true","128296",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T14:37:02.767Z","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the merits of using distributed ledger technology for any new customs system after the UK leaves the EU.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128296",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128296","2","Ordinary"
"http://data.parliament.uk/resources/843877","2018-02-21","HM Treasury","Tabled","2018-02-27","14","Treasury","CaTreasury","Biography information for Eddie Hughes","2018-02-19","2018-02-19","2018-02-19T18:37:48.080Z","2018-02-27T15:08:02.401Z","Customs: Distributed Ledger Technology","1","true","128296","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T14:37:02.767Z","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the merits of using distributed ledger technology for any new customs system after the UK leaves the EU.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128296","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128296","2","Ordinary"
