"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971605","Department of Health and Social Care","false","2018-10-09","<p>We do not want or expect a no deal scenario. As a result of the significant progress made in negotiations, we remain confident we will agree a mutually advantageous deal with the European Union. We are not, however, complacent, and have plans in place in the event the United Kingdom leaves the EU with no deal. Our overall programme of work is comprehensive, thorough and continuously updated.</p><p> </p><p>We have been clear from the beginning of this process that we want EU nationals currently working in the National Health Service to stay after we leave the EU and we are working to safeguard their future, regardless of the outcome of the negotiations.</p><p> </p><p>The Department continues to monitor and analyse overall staffing levels across the NHS and, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high quality services on which patients rely following the UK’s exit from the EU</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-09T10:42:52.687Z","http://data.parliament.uk/resources/971605/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made preparations for reduced staff levels in the NHS in the event that the UK leaves the EU with no deal.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","173583"
"http://data.parliament.uk/resources/971606","Department of Health and Social Care","false","2018-09-17","<p>Many National Health Service organisations, including general practices, use automated telephone messages as a way of reminding patients about their upcoming appointments. This can provide improved access to care for patients in a way that makes best use of clinicians’ time while avoiding missed appointments and their associated costs. We would expect NHS organisations to respond to feedback to ensure they use automated messages as effectively as possible and if patients wish to opt out of such reminders, they may contact their local NHS provider to request this.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-17T11:22:07.29Z","http://data.parliament.uk/resources/971606/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","NHS: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to minimise the use of automated telephone messages by (a) the NHS and (b) general practices.","false","Biography information for Grahame Morris","Easington","Grahame Morris","173562"
"http://data.parliament.uk/resources/971607","Department of Health and Social Care","false","2018-10-09","<p>This information is not collected centrally.</p><p> </p><p>Health Education England operates a widening participation programme which aims to develop a healthcare workforce that can relate to and be representative of the communities it serves. The programme includes specific activity conducted through the Sutton Trust’s Pathways to Medicine Programme, that relates to widening access to medical careers for under-represented groups and people of disadvantage.</p><p> </p><p>As part of this, Health Education England has established a five-year partnership with the Sutton Trust, backed by investment of over £210,000 over the five years, to work with two universities, in supporting around 300 individuals from under-represented groups and disadvantaged backgrounds to enter medical training. There around 550 participants who have gone through or are going through the programme.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-09T11:06:50.587Z","http://data.parliament.uk/resources/971607/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS spends on (a) supporting and (b) promoting careers in medicine to young people from deprived communities.","false","Biography information for Grahame Morris","Easington","Grahame Morris","173563"
"http://data.parliament.uk/resources/971620","Department of Health and Social Care","false","2018-09-17","<p>Guidance on fire safety, including patients with specific dependencies such as vulnerable adults and young children, is provided to National Health Service organisations in the Health Technical Memorandum 05 publications, generally referred to as Firecode. All Firecode guidance will be reviewed in the light of the recommendations of the Grenfell Inquiry.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-17T13:28:46.847Z","http://data.parliament.uk/resources/971620/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to bring forward legislative proposals to tackle the fire risk to (a) vulnerable adults and (b) young children in hospitals.","false","Biography information for Karen Lee","Lincoln","Karen Lee","173591"
"http://data.parliament.uk/resources/971639","Department of Health and Social Care","false","2018-10-09","<p>Departmental officials are in regular contact with Mylan, the United Kingdom licensed supplier of Epipens, as there have been ongoing supply issues affecting this product. Supplies are currently available of the 0.3mg, although limited, and are being closely managed to ensure that pharmacies can obtain stock to fulfil prescription for patients. Mylan anticipates that supplies will stabilize in the fourth quarter of 2018.</p>","Winchester","Steve Brine",,"2018-10-09T17:02:17.267Z","http://data.parliament.uk/resources/971639/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-11","Allergies: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is to resolve the national shortage of EpiPen 0.3mg Auto-Injectors.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","173542"
"http://data.parliament.uk/resources/971649","Department of Health and Social Care","false","2018-09-17","<p>We recognise that the number of Changing Places toilets in hospitals and healthcare settings is limited at present. Several actions are underway to improve provision and access to these facilities on the National Health Service estate.</p><p> </p><p>Access to Changing Places has been included as an indicator in the Learning Disability Improvement Standards, published in June 2018 by NHS Improvement, which will be used to measure how well trusts support people with a learning disability.</p><p> </p><p>The Department of Health and Social Care is working with the Ministry of Housing, Communities and Local Government in reviewing the Approved Document Part M guidance in relation to Building Regulations, which considers accessibility with a view to increasing provision of Changing Places.</p><p> </p><p>The Department is considering what other actions may be taken to improve provision and availability of Changing Places toilets across the NHS estate.</p>","Gosport","Caroline Dinenage",,"2018-09-17T13:01:26.563Z","http://data.parliament.uk/resources/971649/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-11","Health Services: Public Lavatories","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made in increasing (a) the number of and (b) access to Changing Places toilets in hospitals and other health settings.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","173573"
"http://data.parliament.uk/resources/971667","Department of Health and Social Care","false","2018-10-09","<p>According to the General Data Protection Regulation (GDPR), general practitioners (GPs) cannot charge patients or third parties for subject access to patient medical records, except where the request is manifestly unfounded or excessive and where the third party is an insurance company. Where the access request is deemed manifestly unfounded or excessive, the GP can either refuse the request or charge an appropriate administration charge for the work involved. Also, where the third party is an insurance company, the Access to Medical Reports Act (AMRA) 1988 would apply. The AMRA allows the GP to charge a reasonable fee to cover the cost of copying the report.</p>","Winchester","Steve Brine",,"2018-10-09T16:56:41.003Z","http://data.parliament.uk/resources/971667/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-11","General Practitioners: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will clarify whether (a) pursuant to the Answer of 6 September 2018 to Question 168973, GP practices will not be allowed to charge third parties for subject access to patient medical records or (b) pursuant to the Answer of 12 July 2018 to Question 162134, the right of access under GDPR confers more personal information than is needed or is justified for insurance underwriting. Accordingly, insurance companies should instead use the established mechanism of the Access to Medical Reports Act 1988 (AMRA) to obtain summary medical reports from general practitioners (GPs).","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","173507"
"http://data.parliament.uk/resources/971669","Department of Health and Social Care","false","2018-09-17","<p>The information is not held in the format requested.</p><p> </p><p>Since April 2017, NHS Improvement collects vacancy rates of medical staff from individual National Health Service providers and publishes them as part of its ‘Quarterly performance of the NHS provider sector’ report. This data goes to trust level, but not specifically to hospital level.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-17T13:34:32.797Z","http://data.parliament.uk/resources/971669/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","Hospitals: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS hospitals operate at a staff vacancy rate of 11 per cent or higher in (a) Harlow, (b) Essex, (c) East of England and (d) England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","173567"
"http://data.parliament.uk/resources/971686","Department of Health and Social Care","false","2018-09-17","<p>The information requested on the number of people supplied with National Health Services-funded hearing aids is not collated centrally.</p><p><strong> </strong></p><p>The requested information for spend on audiology services by each clinical commissioning group (CCG) is not collected centrally.</p><p> </p><p>Data on national spend is not available in the format requested. Such information as is available is shown in the following table.</p><p> </p><p>Total spend on audiology services in £ million</p><table><tbody><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Admitted Patient Care</p></td><td><p>25.8</p></td><td><p>124.5</p></td><td><p>161.8</p></td><td><p>163.5</p></td><td><p>152.5</p></td></tr><tr><td><p>Outpatient Attendances</p></td><td><p>21.2</p></td><td><p>30.8</p></td><td><p>24.2</p></td><td><p>32.0</p></td><td><p>36.5</p></td></tr><tr><td><p>Community Health Services</p></td><td><p>208.5</p></td><td><p>172.9</p></td><td><p>193.5</p></td><td><p>201.0</p></td><td><p>196.2</p></td></tr><tr><td><p>Total</p></td><td><p>255.5</p></td><td><p>328.2</p></td><td><p>379.5</p></td><td><p>396.5</p></td><td><p>385.2</p></td></tr></tbody></table><p>Source: <a href="https://improvement.nhs.uk/resources/reference-costs/" target="_blank">https://improvement.nhs.uk/resources/reference-costs/</a></p><p> </p><p>The information requested on projected spend on audiology services is not collected centrally.</p><p> </p><p>CCGs are responsible for commissioning audiology services. The Commissioning Services for People with Hearing Loss framework will help CCGs to deliver on their responsibility to commission high quality, responsive hearing services by establishing what good commissioning looks like.</p>","Gosport","Caroline Dinenage","173502 ; 173503","2018-09-17T13:24:55.367Z","http://data.parliament.uk/resources/971686/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-11","Hearing Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been supplied with NHS-funded hearing aids in each clinical commissioning group area in each of the last five years for which figures are available.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","173501"
"http://data.parliament.uk/resources/971687","Department of Health and Social Care","false","2018-09-17","<p>The information requested on the number of people supplied with National Health Services-funded hearing aids is not collated centrally.</p><p><strong> </strong></p><p>The requested information for spend on audiology services by each clinical commissioning group (CCG) is not collected centrally.</p><p> </p><p>Data on national spend is not available in the format requested. Such information as is available is shown in the following table.</p><p> </p><p>Total spend on audiology services in £ million</p><table><tbody><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Admitted Patient Care</p></td><td><p>25.8</p></td><td><p>124.5</p></td><td><p>161.8</p></td><td><p>163.5</p></td><td><p>152.5</p></td></tr><tr><td><p>Outpatient Attendances</p></td><td><p>21.2</p></td><td><p>30.8</p></td><td><p>24.2</p></td><td><p>32.0</p></td><td><p>36.5</p></td></tr><tr><td><p>Community Health Services</p></td><td><p>208.5</p></td><td><p>172.9</p></td><td><p>193.5</p></td><td><p>201.0</p></td><td><p>196.2</p></td></tr><tr><td><p>Total</p></td><td><p>255.5</p></td><td><p>328.2</p></td><td><p>379.5</p></td><td><p>396.5</p></td><td><p>385.2</p></td></tr></tbody></table><p>Source: <a href="https://improvement.nhs.uk/resources/reference-costs/" target="_blank">https://improvement.nhs.uk/resources/reference-costs/</a></p><p> </p><p>The information requested on projected spend on audiology services is not collected centrally.</p><p> </p><p>CCGs are responsible for commissioning audiology services. The Commissioning Services for People with Hearing Loss framework will help CCGs to deliver on their responsibility to commission high quality, responsive hearing services by establishing what good commissioning looks like.</p>","Gosport","Caroline Dinenage","173501 ; 173503","2018-09-17T13:24:55.443Z","http://data.parliament.uk/resources/971687/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-11","Audiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent on audiology services (a) nationally and (b) by each clinical commissioning group in each of the last five years for which figures are available.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","173502"
