"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178684","Department for Work and Pensions","false","2020-02-24","<p>The latest caseload data shows Universal Credit is supporting 2.8 million claimants, including those in Sheffield, to more easily start work and access smoother incentives, such as the work allowance and taper, to increase hours. We have scrapped the cliff edges and complicated hours’ rules of the legacy benefit system to ensure claimants have flexibility to access the opportunities offered in the labour market. It will provide an extra £2.1bn a year once full rolled out, compared to the legacy benefits it replaces.</p><p> </p><p>During a claimant’s first interview, Work Coaches identify those who require immediate financial assistance and will offer access to a New Claim Advance. Around 60% of new claims take up an advance, which are repayable, interest free, over a 12-month period. From October 2021, the repayment period on advances will be further extended to 16 months.</p><p> </p><p>For claimants who require additional support, Work Coaches and Case Managers can signpost individuals to specialist support for personal budgeting, money guidance and debt advice if required, including through the Money and Pensions Service.</p>","Colchester","Will Quince",,"2020-02-24T14:40:25.9Z","http://data.parliament.uk/resources/1178684/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-02-12","Universal Credit: Sheffield","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the roll-out of universal credit in Sheffield on (a) the number of people borrowing from loan sharks and (b) the amount of money being borrowed (i) by claimants and (ii) non-claimants.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","15027"
"http://data.parliament.uk/resources/1177402","Home Office","false","2020-02-13","<p>The current grant funding scheme continues until the end of March 2020, and the Home Office is currently exploring options for the financial year of 2020/21.</p><p> </p><p>As well as providing funding for charities which have supported hundreds of thousands of vulnerable people, there are more than 1,500 Home Office staff working on the EU Settlement Scheme and 250 Settlement Resolution Centre staff providing assistance to applicants with any questions about the scheme or who need help applying.</p><p> </p><p>Additional support is also available to those EU citizens in the UK who do not have the appropriate access, skills or confidence to apply. This includes over 300 assisted digital locations across the UK where people can be supported through their application.</p><p> </p><p>There have been more than 3 million applications and 2.7 million granted status under the EU Settlement scheme.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2020-02-13T14:38:31.493Z","http://data.parliament.uk/resources/1177402/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-02-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the answer of 1 November 2019 to Question 6360 on Immigration: EU Nationals, whether she plans to maintain the funding allocated to voluntary and community organisations throughout the UK to enable them to mobilise services targeted at vulnerable EU citizens beyond the end of March 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14689"
"http://data.parliament.uk/resources/1177403","Home Office","false","2020-07-03","<p>The Home Office is planning to launch an online right to rent status checking service later this year.</p><p>The new online service will enable EEA nationals granted status under the EU Settlement Scheme, and non-EEA nationals with biometric residence permits and cards to demonstrate their right to rent.</p><p>The online right to rent checking service will build on the general launch of the ‘View and prove your settled or pre-settled status’ service for those granted status under the EU Settlement Scheme.</p>","Croydon South","Chris Philp",,"2020-07-03T12:22:59.15Z","http://data.parliament.uk/resources/1177403/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-02-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason her Department did not include the right to rent in the UK in the list of options for a person with (a) settled and (b) pre-settled status to choose from when requesting a share code and in answer to the question, why are you proving your status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14690"
"http://data.parliament.uk/resources/1177405","Home Office","false","2020-02-13","<p>Individuals granted pre-settled or settled status have had the option within the ‘view and prove your settled or pre-settled status’ service to share their status information for a variety of reasons since 30th September 2019. This is done by generating a ‘share code’ which can be given to a third party to provide them with time-limited access to the data. One of these options (‘work in the UK’) takes users to a separate Home Office service, which can also be used by individuals who have not been through the EU Settlement Scheme (holders of Biometric Residence Permits (BRP) and Biometric Residence Cards (BRC)).</p><p> </p><p>The ability to share information via the online service(s) is entirely optional; EEA nationals can continue to rely on their passports or national ID cards until at least December 2020 to evidence their rights in the UK but can choose to use the online service if they wish. Those with a BRP/C can also continue to rely on their physical cards.</p><p> </p><p>Data is collected on usage of the service for internal purposes, to help us make improvements to the service, and to inform how it is performing. Data relates to number of views on the service, rather than unique users, and it is not currently possible to identify whether those who go on to share their status have settled or pre-settled status.</p><p> </p><p>Data on usage on the ‘view and prove’ service more generally will be published later this year, as part of the Home Office Transparency Data.</p>","Great Yarmouth","Brandon Lewis","14691","2020-02-13T15:48:41.413Z","http://data.parliament.uk/resources/1177405/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-02-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with (a) settled and (b) pre-settled status have cited (a) work in the UK, (b) get hospital treatment, (c) claim benefits or tax credits, (d) get homelessness assistance or council housing, (e) open a bank or building society account, (f) get a loan or credit card, (g) another reason as their reason for requesting a share code to prove their status in each month since the EU settlement scheme became operational.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14692"
"http://data.parliament.uk/resources/1177456","Department for Education","false","2020-02-13","<p>EU and non-EU students make an invaluable contribution to the UK’s higher education sector, socially, culturally and financially. This is why the UK Government will continue to welcome international students, working towards the ambition set out in our International Education Strategy, to host 600,000 international students per year by 2030.</p><p> </p><p>The Prime Minister has also been clear that he wants to help the UK attract talent from around the world. On May 28 2019, we announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and undergraduate and postgraduate student financial support from Student Finance England for the duration of their course, provided they meet the residency requirement.</p><p> </p><p>To further ensure the UK higher education sector remains internationally attractive, my right hon. Friend, the Prime Minister announced the new Graduate Route in September 2019. This will offer an opportunity for international students who have passed their degree to stay and work in the UK for two years post-study.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-13T17:26:35.813Z","http://data.parliament.uk/resources/1177456/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-10","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect on demand for UK university places from EU students of the UK leaving the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14715"
"http://data.parliament.uk/resources/1176041","Department for Transport","false","2020-02-10","<p>There are mandatory standards for rail vehicle accessibility. The standards include the provision of wheelchair spaces on trains as well as making travel easier for those travelling with prams/pushchairs and small children. Except where a dispensation exists, all rail vehicles, including trams, must meet the accessibility standards and my Department is closely monitoring the rail industry’s progress towards meeting them.</p>","Daventry","Chris Heaton-Harris",,"2020-02-10T17:12:49.823Z","http://data.parliament.uk/resources/1176041/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-04","Trains: Children","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of space for pushchairs on trains.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","12289"
"http://data.parliament.uk/resources/1176043","Foreign and Commonwealth Office","false","2020-02-10","<p>Ministers and our Embassy in Brasilia routinely engage with the Brazilian Government on many environmental issues, including deforestation. The United Kingdom is committed to encouraging and contributing to international action to address the widespread problem of deforestation.</p>","Tamworth","Christopher Pincher",,"2020-02-10T16:41:31.533Z","http://data.parliament.uk/resources/1176043/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Amazonia: Rain Forests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to his Brazilian counterpart on protecting the Amazon rainforest from further deforestation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","12291"
"http://data.parliament.uk/resources/1176044","Department for Environment, Food and Rural Affairs","false","2020-02-10","<p>Natural England (NE) has recently undertaken an evidence review of the causes and impacts of wildfire. This review is feeding into the Government’s land management policies and practices.</p><p> </p><p>Over the last 12 months the local Peak District Fire Operations Group has set up a small working group to develop a strategic approach to managing wildfire risk and NE is working closely with estates across the Peak District to develop Long Term Plans that include addressing wildfire risk and management.</p>","Taunton Deane","Rebecca Pow",,"2020-02-10T16:33:40.637Z","http://data.parliament.uk/resources/1176044/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-04","Moorland: Fire Prevention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of fire prevention measures for moorland in and around Sheffield.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","12292"
"http://data.parliament.uk/resources/1176045","Department for Work and Pensions","false","2020-02-10","<p>DWP remains committed to improving the assessment process, especially around trust and transparency. We are currently developing an approach to provide consistency for claimants across audio recording of Work Capability Assessments and PIP assessments.</p>","North Swindon","Justin Tomlinson",,"2020-02-10T17:18:19.7Z","http://data.parliament.uk/resources/1176045/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-04","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of amending her Department's requirements on the use of audio recording equipment to make it easier for claimants to record benefits assessment interviews.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","12293"
"http://data.parliament.uk/resources/1175732","Department for Transport","false","2020-02-06","<p>Any death on our roads is one too many. We want our roads to be as safe as possible.</p><p> </p><p>That is why the Secretary of State asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. The Roads Minister will write to you as soon as the stocktake is completed to answer your specific question.</p><p> </p>","Mid Norfolk","George Freeman",,"2020-02-06T14:22:27.457Z","http://data.parliament.uk/resources/1175732/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-03","M1: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will made an assessment of the safety of the smart motorway section of the M1 from junction 32 to junction 35a.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","11531"
