"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346863","Home Office","false","2015-06-03","<p>The UK's approach on drugs remains clear: we must prevent drug use in our communities; help dependent individuals through treatment and wider recovery support; while ensuring law enforcement protects society by stopping the supply and tackling the organised crime that is associated with the drugs trade. There are positive signs that our approach is working: there has been a long term downward trend in drug use over the last decade, the number of heroin and crack cocaine users in England continues to decline, and more people are recovering from their dependency now than in 2009/10. Drugs: International Comparators provided a summary of evidence on the policy and operational effectiveness of other countries' approaches to drugs. It is clear that in many cases the difference between the approach other countries have taken illustrate the complexity of the challenge of drug misuse, and why these approaches may not be replicable or relevant in the UK.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:46:56.777Z","http://data.parliament.uk/resources/346863/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/346863/answer",,,"1","Home Office","Home Office","2015-05-27","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the findings of the report Drugs: International Comparators, published in October 2014, if she will review her Department's policy on drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron","2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
"http://data.parliament.uk/resources/346870","HM Treasury","false","2015-06-05","<p>The cost of raising the income tax personal allowance may be approximated using the “Direct effects of illustrative tax changes” table as published at the following address:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes</a></p><p> </p><p> </p><p> </p><p>The table shows the cost of a £100 increase and a 10% increase in the personal allowance. This can be used to scale the proportionate cost to raise the personal allowance to a level where indexation would take it to £12,500 by 2020-21.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-05T13:38:43.753Z","http://data.parliament.uk/resources/346870/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/346870/answer",,,"14","Treasury","Treasury","2015-05-27","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse will be by 2020 of increasing the personal allowance to £12,500 per annum; and from which area of expenditure that cost will be met.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","104"
"http://data.parliament.uk/resources/346877","Department for Business, Innovation and Skills","false","2015-06-04","<p>The detail of the arbitration mechanisms contained in the EU-US Free Trade Agreement (FTA) will be the result of on-going negotiations between the EU and the US.</p><p> </p><p> </p><p> </p><p>Any arbitration conducted under the EU-US FTA would involve a fair and transparent procedure, with a range of public and private sector participants including, EU and Member States, investors and arbitrators, with all parties to the dispute able to appoint their own lawyers.</p><p> </p><p> </p><p> </p><p>Arbitration proceedings under an international investment treaty are typically carried out on an ad hoc basis, with the tribunal constituted solely for the purpose of resolving a single dispute. The costs of the arbitration are apportioned according to the arbitrators’ findings. Disputing parties may rely upon an international institution, such as the World Bank or the United Nations to provide the procedural rules for the tribunal. These services are provided on a non-profit basis.</p><p> </p><p />","Broxtowe","Anna Soubry","2015-06-04T13:13:29.103Z","http://data.parliament.uk/resources/346877/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/346877/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-27","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy that the arbitration mechanism to be included in the proposed Transatlantic Trade and Investment Partnership will not be carried out by a for-profit company.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","271"
"http://data.parliament.uk/resources/227755","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","2015-03-26T15:37:32.367Z","http://data.parliament.uk/resources/227755/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/227755/answer",,,"11","Defence","Defence","2015-03-17","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what (a) value for money assessment and (b) technical appraisal he has made of (i) the Pegasus project for uranium enrichment and (ii) the Mensa Project on assembling and disassembling nuclear warheads at AWE Aldermaston; and if he will publish that assessment and that appraisal.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227766"
"http://data.parliament.uk/resources/227110","Ministry of Defence","false","2015-03-20","<p>The UK has the second largest defence budget in NATO, and is meeting the target of spending 2% of GDP on defence. In addition the UK will spend more than £160 billion over the next 10 years on new and improved equipment for the Armed Forces.</p>","Sevenoaks","Michael Fallon","2015-03-20T13:49:07.397Z","http://data.parliament.uk/resources/227110/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/227110/answer",,,"11","Defence","Defence","2015-03-12","USA","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the statement by the Chief of Staff of the US Army that he was very concerned by the UK's defence budget.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227420"
"http://data.parliament.uk/resources/226596","Department for Communities and Local Government","false","2015-03-19","<p>This information is not held centrally.</p>","Keighley","Kris Hopkins","2015-03-19T13:08:05.347Z","http://data.parliament.uk/resources/226596/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226596/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","EDF Energy: Somerset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on who authorised the distribution of publicity information for EDF Energy in communications sent to local residents by Somerset County Council and Sedgemoor District Council.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227126"
"http://data.parliament.uk/resources/226647","Department for Education","false","2015-03-17","<p>The Government wants to see more schools and employers working together to help young people understand the world of work. This expectation has been set out in statutory guidance underpinning schools’ duty to secure independent careers guidance. Beyond the requirements set out in this document, it is at the discretion of each school as to how to configure their careers programme and which employers they choose to engage.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-17T15:27:27.863Z","http://data.parliament.uk/resources/226647/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/226647/answer",,,"60","Education","Education","2015-03-11","Schools: Somerset","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on who authorised EDF Energy to give presentations in schools on working in the nuclear energy sector in Somerset.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227125"
"http://data.parliament.uk/resources/225897","Department for Energy and Climate Change","false","2015-03-17","<p>The Department is reviewing the report by the Zero Carbon Hub on Assessing Overheating Risk as well as the other Evidence Review Reports which have been produced. We will take steps to ensure the Zero Carbon Hub’s research can be made relevant to the development of the tools used to assess household energy performance such as the Standard Assessment Procedure (SAP).</p>","Hastings and Rye","Amber Rudd","2015-03-17T16:15:36.777Z","http://data.parliament.uk/resources/225897/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225897/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the implications for its policies of the report by the Zero Carbon Hub on Assessing Overheating Risk, published in March 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226728"
"http://data.parliament.uk/resources/225137","Department for Culture Media and Sport","false","2015-03-10","<p>In December 2014 ​the Responsible Gambling Trust (RGT) published a package of research which looked at potential markers of harm in gaming machine play (including FOBTs). I have encouraged the bookmaking industry to take on board and respond to the findings of this research.</p><p>New Regulations come into force on 6 April 2015 which will end unsupervised high stake gambling on FOBTs.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-10T15:07:21.34Z","http://data.parliament.uk/resources/225137/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/225137/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-04","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment he has made of the social risks associated with fixed odds betting terminals; and if he will bring forward proposals to reduce the maximum stake on such terminals.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226382"
