"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1191914","Department for Transport","false","2020-05-14","<p>The package of measures announced on Friday 24 April provides support for the continuation of vital services to the Isles of Scilly during the COVID-19 pandemic. The building of a new vessel was not part of those considerations and would be a decision for the operators to take.</p>","Baroness Vere of Norbiton","HL3733","2020-05-14T11:03:59.633Z","http://data.parliament.uk/resources/1191914/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-29","Ferries: Isles of Scilly","2","House of Lords","To ask Her Majesty's Government whether, as part of the package of measures to ensure freight capacity support announced by the Secretary of State for Transport on 24 April, consideration was given to building a new Penzance to Scilly Islands ferry to be used to ensure the ongoing supply of critical freight.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3732"
"http://data.parliament.uk/resources/1191915","Department for Transport","false","2020-05-14","<p>The package of measures announced on Friday 24 April provides support for the continuation of vital services to the Isles of Scilly during the COVID-19 pandemic. The building of a new vessel was not part of those considerations and would be a decision for the operators to take.</p>","Baroness Vere of Norbiton","HL3732","2020-05-14T11:03:59.683Z","http://data.parliament.uk/resources/1191915/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-29","Ferries: Isles of Scilly","2","House of Lords","To ask Her Majesty's Government what consideration they have given to building a new Penzance to Scilly Islands ferry at the Appledore shipyard.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3733"
"http://data.parliament.uk/resources/1171834","Department for Transport","false","2020-01-28","<p>A regular passenger service is provided commercially by the Isles of Scilly Steamship Group during the summer season. The Scillonian III vessel is currently being prepared for the new season and is scheduled to resume service on 23 March 2020.</p><p> </p><p>No assessment has been made by Government on the implication for the Isles of Scilly of the ferry service ceasing.</p>","Baroness Vere of Norbiton",,"2020-01-28T14:04:04.483Z","http://data.parliament.uk/resources/1171834/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the implications for the Isles of Scilly of no longer having a ferry.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL596"
"http://data.parliament.uk/resources/1175136","Department for Transport","false","2020-02-03","<p>No assessment has been made by the Government on the difference in carbon footprint of using a ship versus aircraft for travel to and from the Isles of Scilly.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-03T17:48:43.597Z","http://data.parliament.uk/resources/1175136/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20","Transport: Isles of Scilly","2","House of Lords","Her Majesty's Government what assessment they have made, if any, of the difference in carbon footprint of using a ship versus aircraft for travel to and from the Isles of Scilly.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL595"
"http://data.parliament.uk/resources/1133486","Department for Transport","false","2019-06-26","<p>The technical standards applicable to the current domestic passenger fleet vary depending on the age of the vessel with new build ships being subject to updated standards. These newer standards are considered to provide a higher safety standard than that required for older ships. Concurrent with these developments, the standards for existing vessels have remained mostly unchanged.</p><p>The aim of the Maritime and Coastguard Agency’s (MCA’s) proposed changes to standards for older passenger ships is to bring their level of safety as far as possible up to that required for new build ships in order to lessen the safety gap in key areas and thus achieve an acceptable level of safety for the travelling public in the 21<sup>st</sup> century.</p><p>The proposed changes have been formed out of a review of standards. This review took place against a background of Lord Justice Clarke’s Thames Safety Inquiry into the accident involving the passenger ship MARCHIONESS and the dredger BOWBELLE on the tidal Thames, a Formal Safety Assessment carried out for the UK government into domestic passenger ship safety, and the UK Marine Accident Investigation Branch (MAIB) recommendations.</p><p>The proposed changes were the subject of a public consultation which ran from 6 November 2018 to 29 January 2019. Following feedback received in the consultation the MCA have reviewed the proposed changes and in some areas the changes have been modified to maintain proportionality whilst still achieving an acceptable level of safety for the travelling public. These modified proposals are the subject of a second public consultation which was launched on 29 May 2019 and runs until the 10 July.</p>","Baroness Vere of Norbiton",,"2019-06-26T15:54:50.52Z","http://data.parliament.uk/resources/1133486/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Passenger Ships: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what was the basis for the Maritime and Coastguard Agency’s proposed changes to the safety rules for historic passenger vessels; and what assessment they have made of whether all the proposed changes are necessary to ensure an acceptable level of maritime safety.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16521"
"http://data.parliament.uk/resources/1133487","Department for Transport","false","2019-06-26","<p>The Maritime and Coastguard Agency (MCA) report that to their knowledge no instances of loss of life on the Princess Freda have been reported to them during her operation as a Thames passenger vessel.</p><p> </p><p>As with all UK passenger ships, Princess Freda is subject to annual survey by the MCA to maintain passenger ship certification in accordance with the appropriate standards. Her operational record during the Dunkirk evacuation would not have formed part of her initial assessment as a passenger ship nor any subsequent annual verifications.</p>","Baroness Vere of Norbiton",,"2019-06-26T15:56:23.623Z","http://data.parliament.uk/resources/1133487/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","MV Princess Freda","2","House of Lords","To ask Her Majesty's Government how many passengers have lost their lives while travelling on the Princess Freda since she began operating as a passenger vessel on the Thames; and what assessment they have made of the extent to which the seaworthiness of that vessel is demonstrated by the number of soldiers she rescued during the Dunkirk evacuation.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16522"
"http://data.parliament.uk/resources/1133488","Department for Transport","false","2019-06-27","<p>The Department for Transport does not carry out assessments of maritime apprenticeships, nor their impact on maritime safety.</p><p> </p>","Baroness Vere of Norbiton",,"2019-06-27T14:53:56.017Z","http://data.parliament.uk/resources/1133488/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Company of Watermen and Lightermen of River Thames: Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Watermen’s Company apprenticeship scheme on maritime safety on the Thames.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16523"
"http://data.parliament.uk/resources/1133489","Department for Transport","false","2019-06-26","<p>The Maritime and Coastguard Agency (MCA) are preparing a full Impact Assessment (IA) to determine the anticipated costs and impacts of compliance with the proposed changes to the standards for older passenger vessels.</p><p>An earlier version of the IA was consulted on during a public consultation which ran from 6 November 2018 to 29 January 2019. Consultees were invited to comment on the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect the range of further information provided through consultee feedback.</p><p>The IA process is ongoing and policy officials in the MCA are happy to discuss impacts with any interested parties and take onboard relevant evidence for the assessment.</p><p> </p>","Baroness Vere of Norbiton",,"2019-06-26T15:56:54.823Z","http://data.parliament.uk/resources/1133489/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Passenger Ships: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the costs of complying with the Maritime and Coastguard Agency’s proposed changes to the safety rules for historic passenger vessels will have on the financial viability of operators of such vessels.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16524"
"http://data.parliament.uk/resources/1133490","Department for Transport","false","2019-06-26","<p>The Maritime and Coastguard Agency (MCA) conducted an initial public consultation on the proposed changes to standards for older vessels from 6 November 2018 to 29 January 2019, this consultation included a consultation stage impact assessment (IA). Consultees were invited to comment on the proposals and also the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect this feedback, in particular areas where operators have indicated that substantial alterations would be required.</p><p> </p><p>As well as reflecting concerns in the IA the MCA have also revised some of the proposed changes to standards in response to feedback from the first consultation, including concerns raised with respect to substantial structural alterations being required. These revised proposals are the subject of a second public consultation which was launched on 29 May 2019 and runs until the 10 July. Owners, operators and other stakeholders are invited to comment, including raising any ongoing concerns.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-06-26T14:16:59.053Z","http://data.parliament.uk/resources/1133490/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Passenger Ships: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the concerns of owners and operators that they will be required to substantially rebuild historic passenger vessels in order to comply with the Maritime and Coastguard Agency’s proposed changes to safety rules.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16525"
"http://data.parliament.uk/resources/1105836","Department for Transport","false","2019-04-02","<p>Crossrail Limited, the organisation responsible for delivering the project and a wholly-owned subsidiary of Transport for London, are working to establish a robust delivery schedule to gain certainty regarding the opening plan for the Elizabeth line and the final cost of the project. The anticipated final cost of the Crossrail project is yet to be confirmed.</p><p> </p>","Baroness Sugg",,"2019-04-02T14:31:22.217Z","http://data.parliament.uk/resources/1105836/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Crossrail Line","2","House of Lords","To ask Her Majesty's Government what they expect will be the final total cost of the Crossrail project; and when the line is expected to open.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14922"
