"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130945","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>UK Research and Innovation (UKRI) believes that Equality, Diversity and Inclusion (EDI) – of people and ideas – is crucial for delivering excellence in research and innovation. It has made EDI a priority – as a national research and innovation funder, as an employer, and as an influential voice in wider research and innovation sectors.</p><p> </p><p>The seven Research Councils have historically collected information on applicants for and recipients of funding regarding age, gender, ethnicity, and disability. The councils do not collect information on social-economic group. Neither Innovate UK nor Research England collect diversity data of applicants or those in receipt of funding or loans.</p><p> </p><p> </p><p>Successive UK Governments have supported the principle that funding for basic research should be awarded through competitive processes on the basis of excellence and likely impact - as assessed through peer review. This is widely considered to be a underpinning factor in the success of UK research, and a key enabler of value for money for tax payers money. Consequently, HM Government takes an arms length approach to research funding, in line with the Haldane Principle.</p><p> </p><p> </p><p>In addition, initial analysis of 2018-19 funding data from the seven research councils by gender shows that:</p><ul><li>71% of funding from research council grants and fellowships in 18/19 were awarded to bids led by men and 27% of funds were allocated to bids led by women. The remainder are bids where gender is undisclosed or not known.</li><li>42% of the funding for Fellowships went to female Fellows, 52% of the funds went to male Fellows and 6% of the funds went to Fellows with undisclosed or unknown gender.</li><li>73% of the funding for research grants were awarded to projects led by male Principle Investigators (PIs), 25% of the funds were awarded to projects led by female PIs and 2% of the funds were awarded to projects with PIs of undisclosed or unknown gender.</li></ul><p><br> UKRI has appointed Professor Jennifer Rubin, Executive Chair, Economic and Social Research Council (ESRC) as the UKRI Champion for EDI, and established an External Advisory Group for EDI. The group is working with UKRI to identify and prioritise areas.</p><p> </p><p>UKRI aims to publish a UKRI-wide EDI Strategic Framework in Autumn 2019, which will help UKRI to bring together and scrutinise evidence on what works, develop and prioritise actions, and ensure that EDI is considered and supported in all that UKRI does.</p><p> </p><p>Work is currently underway to improve data collection and analysis capabilities about the people UKRI funds. A detailed cross-UKRI analysis of funding data will be published in Autumn 2019.</p>","Kingswood","Chris Skidmore","2019-06-13T13:05:02.877Z","http://data.parliament.uk/resources/1130945/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","UK Research and Innovation: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the diversity of UK Research and Innovation grant recipients by (a) gender, (b) ethnicity, (c) disability and (d) socio-economic group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262366"
"http://data.parliament.uk/resources/1131128","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The UK is a world leader in clean growth – leading the G20 in cutting emissions while growing the economy.</p><p> </p><p>The recent Offshore Wind Sector Deal is a fantastic example of how this government and industry are partnering to create good jobs in new low carbon supply chains whilst further decarbonising our power sector.</p><p> </p><p>We are also working to support clean growth internationally, which is why we have bid to host COP26 in 2020, to demonstrate our commitment towards the Paris agreement and maintain momentum.</p>","Kingswood","Chris Skidmore","2019-06-11T14:06:42.527Z","http://data.parliament.uk/resources/1131128/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Economic Growth: Climate Change","1","House of Commons","What recent steps his Department has taken to promote clean growth.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911258"
"http://data.parliament.uk/resources/1130868","Department for Education","false","2019-06-13","<p>The terms of international exchanges are the responsibility of individual higher education institutions. The main exchange programme supported through public funding in the UK is Erasmus+, a European Union programme for education, training, youth and sport, which provides funding for both EU and non-EU students to come to UK universities.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-13T16:03:57.093Z","http://data.parliament.uk/resources/1130868/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to EU universities wanting to send non-EU students to UK universities on exchange programmes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262364"
"http://data.parliament.uk/resources/1130972","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government believes that carbon capture, usage and storage (CCUS) has the potential to play an important role in meeting the UK’s climate targets. CCUS can add value to the economy and help tackle hard to decarbonise sectors.</p><p>The Government published its CCUS Action Plan in November 2018, designed to progress CCUS in the UK, including enabling the UK’s first CCUS facility to be operational from the mid-2020s. The Government is investing over £50 million in CCUS innovation support between 2017 and March 2021.</p><p>CCUS is also likely to play an important role in achieving our Industrial Clusters Mission, creating the world’s first net-zero industrial cluster by 2040. This is supported by up to £170 million from the Industrial Strategy Challenge Fund to support the deployment of low carbon technologies and enabling infrastructure in one or more clusters. In addition, through our Industrial Energy Transformation Fund we are investing £315 million to support businesses with high energy use to cut their bills and emissions through increased energy efficiency and transition to a low carbon future through the use of lower carbon energy and processes. This may support CCUS projects.</p><p>In March this year, the Government launched the CCUS Advisory Group. Backed by government and industry support, the Group will provide advice on the potential incentives and regulations needed for the development of a new UK market in CCUS.</p><p>The Government is also working with other governments to promote the development of CCUS internationally. We hosted, with the International Energy Agency, the Global CCUS Summit in Edinburgh last November which brought together world energy leaders from governments and industry to accelerate the global progress of CCUS and co-lead the CCUS initiatives under both Mission Innovation and the Clean Energy Ministerial.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-13T16:36:08.887Z","http://data.parliament.uk/resources/1130972/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps the Government has taken to promote carbon capture, utilisation and storage technologies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262267"
"http://data.parliament.uk/resources/1130981","Department for Education","false","2019-06-13","<p>Everyone with the talent and potential to succeed in higher education (HE) should be able to access it, regardless of their background. The government is absolutely committed to widening access for students from disadvantaged backgrounds. We recognise that the barriers to access and success can be particularly high for some groups including students estranged from their families.</p><p> </p><p>However, government plays no direct role in the provision of student residential accommodation, nor does it specifically fund universities to provide such accommodation. As such, it is for HE providers to consider how they can best support all their students with their accommodation needs, including estranged students.</p><p> </p><p>The Office for Students (OfS), the regulator for HE in England, encourages HE providers to sign the ‘Stand Alone Pledge’ and to consider a range of options around accommodation, including offering 365 day options to estranged students, or developing a summer accommodation bursary to act as a buffer for estranged students during the summer months. The government supports the OfS on this approach.</p>","Kingswood","Chris Skidmore","2019-06-13T16:00:48.007Z","http://data.parliament.uk/resources/1130981/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of bringing forward legislative proposals to make it mandatory for universities to provide 365-day access to accommodation for estranged students with independent status.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262432"
"http://data.parliament.uk/resources/1130997","Department for Education","false","2019-06-13","<p>The independent panel report to the Review of Post-18 Education and Funding was published on 30 May 2019. The panel published a number of analytical annexes with their report, including the estimated impacts of some of their recommendations. The report and annexes can be accessed here: <a href="https://www.gov.uk/government/publications/post-18-review-of-education-and-funding-independent-panel-report" target="_blank">https://www.gov.uk/government/publications/post-18-review-of-education-and-funding-independent-panel-report</a>.</p><p> </p><p>The government has not yet taken decisions with regards to the recommendations put forward by the independent panel. The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-13T16:38:13.583Z","http://data.parliament.uk/resources/1130997/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, if his Department will publish the analysis of graduates that will be net beneficiaries from the proposed changes under the post-18 education and funding review by income decile.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","262443"
"http://data.parliament.uk/resources/1131010","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has stated his intention to publish the energy white paper in the summer. We will provide more details in due course.</p>","Kingswood","Chris Skidmore","2019-06-13T16:39:13.41Z","http://data.parliament.uk/resources/1131010/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's timeframe is for the publication of the energy white paper.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","262348"
"http://data.parliament.uk/resources/1131066","Department for Education","false","2019-06-13","<p>The government will consider the Post-18 Education and Funding Review recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward. Access and successful participation remain a priority for this government and is enshrined in the Higher Education (HE) and Research Act (2017). Everyone with the ability to succeed in HE should have the opportunity, regardless of their background or where they grew up.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-13T16:54:02.44Z","http://data.parliament.uk/resources/1131066/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Students: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, if he will change the measure of disadvantage used in the Student Premium to capture individual-level socio-economic disadvantage as recommended in the May 2019 Post-18 education and funding review: independent panel report.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","262303"
"http://data.parliament.uk/resources/1131082","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>I regularly meet with universities, university groups and UKRI to discuss a number of issues. The government’s target to reach a total of 2.4% of GDP invested in R&amp;D by 2027 will mean increasing the numbers of highly trained people working in research and innovation, including PhD graduates. In 2017/18, UKRI’s direct funding was supporting around 22,000 studentships, about 22% of the UK total. In addition, Research England’s QR Research Degree Programme (RDP) supervision fund provides more than £250 million of annual funding contributing to the costs that universities face in supervising research degree programmes.</p><p> </p><p>In many cases, this investment is also made in partnership, leveraging further support from higher education institutions and industry to maximise the impact from the public investment. For example, in 2019, UKRI invested £100m in 16 new Centres for Doctoral Training (CDTs) in Artificial Intelligence, based at 14 UK universities with 300 partners. Project partners are investing £78 million in cash or in-kind contributions and partner universities are committing a further £23 million, resulting in an overall investment of more than £200 million.</p><p> </p><p>Given the large commitments partner universities make to these investments, we are mindful of the need to maintain sustainability. UKRI is currently developing a plan for the delivery of the government’s 2.4% target with stakeholders to ensure that we not only achieve these ambitious targets but do so in a manner that is sustainable and ensure long-term impact.</p>","Kingswood","Chris Skidmore","2019-06-13T16:37:27.67Z","http://data.parliament.uk/resources/1131082/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions has he had with (a) university groups and (b) UK Research and Innovation on the sustainability of current funding for PHD qualifications.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","262245"
"http://data.parliament.uk/resources/1131085","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government has made significant progress in delivering our Industrial Strategy commitments. Through the Industrial Strategy, the Government has committed to increasing overall investment in R&amp;D to 2.4% of GDP by 2027 and 3% in the longer term.</p><p>In order to reach the 2.4% R&amp;D target, we need to continue to attract, retain and develop research talent. This is why the government is investing in talent programmes delivered by the National Academies and UK Research and Innovation (UKRI).</p><p>The Government has increased its investments in PhDs to support the delivery of this target and the Industrial Strategy Grand Challenges including:</p><ul><li>In 2017, we announced funding of £300m over four years to increase the number of PhDs and fellowship programmes which will develop research talent and attract the brightest minds to the UK.</li><li>In April 2018, we announced a sector deal between government and industry that will put the UK at the forefront of the AI industry. As part of this, UKRI has invested £100m in 16 Centres for Doctoral Training (CDTs) to support 1000 new AI PhDs.</li></ul><p>Alongside this, UKRI invests in CDTs more broadly, including the recent £446m investment in 75 CDTs across the engineering and physical sciences.</p>","Kingswood","Chris Skidmore","2019-06-13T13:04:13.257Z","http://data.parliament.uk/resources/1131085/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Technology: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the UK economy of the Government's Industrial Strategy proposals to increase the number of people undertaking a high-tech PhD.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","262246"
