"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418424","Department for Energy and Climate Change","false","2015-09-21","<p>Sellafield is the most hazardous site in Europe and contains the legacy ponds and silos – some of the most challenging decommissioning facilities. These have been deemed ‘intolerable’ by the Office of Nuclear Regulation, meaning that there can be no constraint on progress to remediate the hazards.</p><p>As part of its request for future funding as part of the Spending Review announced by HMT on 21 July, DECC’s return contains details of NDA’s estimates of expenditure in line with its existing plans.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-21T12:26:53.52Z","http://data.parliament.uk/resources/418424/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418424/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/418424/answer/previousversion/21873","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on protecting high hazard areas of work at the Sellafield nuclear facility.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","10006"
"http://data.parliament.uk/resources/417066","Department for Energy and Climate Change","false","2015-09-14","<p>The Nuclear Decommissioning Authority (NDA) is responsible for ensuring that it and its delivery partners (the Site Licence Companies) have the right skills and capability to deliver its mission. The Department monitors closely the work of the NDA – a specialist contracting authority - and its contractors, which manage and operate the sites on its behalf.</p><p>The current NDA team bring decades of technical and commercial experience to the oversight of these major contracts and the Department is assured that the NDA has the necessary resource and expertise to oversee work at Sellafield and its other sites.</p><p>In light of the decision, announced by the Secretary of State in January 2015, to change the ownership model for Sellafield, bringing the Sellafield Ltd Site Licence Company under the direct ownership of the NDA as a wholly owned subsidiary with effect from April 2016, the NDA is re-assessing its future resource requirements. The model change has prioritised accessing world class capabilities to all levels of the site.</p><p>Performance at Sellafield has been improving steadily since the NDA took ownership in 2005, prior to which there was little investment in the legacy infrastructure and no progress with decommissioning. Sellafield Ltd has on average met 86% of its milestones in recent years and is making good progress against its work plan for 2015/16.</p><p>The NDA publishes reports on its website on progress on priority programmes and projects. The latest version of the document can be viewed at:</p><p><a href="http://www.nda.gov.uk/publication/programmes-and-major-projects-report-pilot-3/" target="_blank">http://www.nda.gov.uk/publication/programmes-and-major-projects-report-pilot-3/</a></p><p>An update is scheduled for later this Autumn.</p>",,"Lord Bourne of Aberystwyth","2015-09-14T14:32:45.983Z","http://data.parliament.uk/resources/417066/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417066/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Sellafield","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Nuclear Decommissioning Authority has sufficient human resources of the necessary calibre and expertise to ensure that construction work at Sellafield is being effectively managed and supervised; whether that work is on course to meet all the necessary deadlines; and what progress has been made with that work.","false","Biography information for Lord Judd",,"Lord Judd","HL1986"
"http://data.parliament.uk/resources/388792","Department for Energy and Climate Change","false","2015-07-16","<p>Security of nuclear waste and Sellafield is a high priority for the Government. However the Government does not comment on security at nuclear sites. Expenditure on security is subject to the same processes and rules as other public expenditure.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2015-07-16T15:53:36.57Z","http://data.parliament.uk/resources/388792/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/388792/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-09","Sellafield","2","House of Lords","To ask Her Majesty’s Government what action they are taking to improve the security of the nuclear waste currently stored at Sellafield; and what arrangements are in place to monitor progress, efficiency and value for money.","false","Biography information for Lord Judd",,"Lord Judd","HL1269"
"http://data.parliament.uk/resources/385826","Department for Energy and Climate Change","false","2015-07-02","<p>Yes, the security, safety and remediation of the highest hazards in the civil nuclear estate, notably the legacy ponds and silos at the Sellafield site, remains a priority for the Nuclear Decommissioning Authority and for the Government.</p>","South Northamptonshire","Andrea Leadsom","2015-07-02T13:57:59.07Z","http://data.parliament.uk/resources/385826/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385826/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/385826/answer/previousversion/10218","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether it is her policy that high hazard areas of work at the Sellafield site remain a priority.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","4293"
"http://data.parliament.uk/resources/385381","Department for Energy and Climate Change","false","2015-06-29","<p>The profile of the Nuclear Decommissioning Authority’s forecast expenditure at the Sellafield site is determined by the programme of work, and follows a downward trend over the next 50 years following a short-term peak in the current decade. No estimate has been made of the effect that maintaining expenditure at current levels would have on the predicted date of the completion of the mission at Sellafield (currently 2120).</p>","South Northamptonshire","Andrea Leadsom","2015-06-29T16:38:25.863Z","http://data.parliament.uk/resources/385381/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385381/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-24","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of how long it will take to complete the decommissioning of Sellafield if annual expenditure on that process remains at its current level.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","4148"
"http://data.parliament.uk/resources/225899","Department for Energy and Climate Change","false","2015-03-16","<p>Sellafield has had a Chief Security Officer, reporting directly to the Managing Director, in post at all times. The NAO report refers to the Director of Security, Emergency Management and Resilience Programmes (SERP), which is a new post specifically created to manage delivery of the portfolio of security, emergency management and resilience related programmes.</p><p>Staffing decisions at the Site Licence Companies are the responsibility of the Board of the SLC. As was appropriate the NDA and DECC were kept informed throughout the process. The new Director started in post on 5 January 2015.</p>","West Suffolk","Matthew Hancock","2015-03-16T15:00:07.393Z","http://data.parliament.uk/resources/225899/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225899/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 2.22 of the Report by the National Audit Office, Progress on the Sellafield site: an update, published in March 2015, when he was first informed that Nuclear Management Partners had failed to appoint a director of security for Sellafield; and what steps he subsequently took to ensure that the Nuclear Decommissioning Authority and Sellafield Limited put such a security director in place.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226730"
"http://data.parliament.uk/resources/175245","Department for Energy and Climate Change","false","2015-02-02","<p>The Nuclear Decommissioning Authority (NDA) will be placing appropriate information in the public domain in due course on the change of model at Sellafield.</p>","West Suffolk","Matthew Hancock","2015-02-02T15:06:58.437Z","http://data.parliament.uk/resources/175245/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/175245/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-22","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Written Statement of 13 January 2015, HC WS183, on Nuclear Decommissioning Authority, if he will publish on his departmental website the documents on the basis of which the Nuclear Decommissioning Authority concluded that a change in the parent body contractor for Sellafield management was now the best way forward.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","221725"
"http://data.parliament.uk/resources/175246","Department for Energy and Climate Change","false","2015-02-02","<p>The Government approved the original contract (for a 17 year period, with fixed review points) with Sellafield Ltd under the ownership of Nuclear Management Partners (NMP) in 2008. The Nuclear Decommissioning Authority (NDA) is responsible for managing that contract. All aspects of the contract review and the decision to extend the contract into the second term were made by the NDA Board in line with its duties and responsibilities under the Energy Act 2004.</p><p>The NDA reached its decision to roll the contract forward based on a thorough review of performance in the first period of the contract and consideration of all available options. That showed that whilst mixed, Sellafield was on track to meet 90% of its targets in the first five years of Nuclear Management Partners’ contract and there had been significant improvements in safety.</p><p>The Department has oversight of all NDA activity and, given the particular importance of Sellafield, Ministers were kept fully informed of progress. We were satisfied that the NDA’s review was thorough and endorsed the Board’s decision on the basis that at the time it represented the best way forward.</p>","West Suffolk","Matthew Hancock","2015-02-02T15:06:17.783Z","http://data.parliament.uk/resources/175246/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/175246/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-22","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Answer of 24 February 2014, Official Report, columns 141-2W, on Sellafield, what the evidential basis was for the Government's decision to endorse the decision of the Nuclear Decommissioning Authority to continue the contract of Nuclear Management Partners into a second five-year period as the best way forward at that time.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","221726"
"http://data.parliament.uk/resources/173388","Department for Energy and Climate Change","false","2015-01-21","<p>Contractural termination costs will be determined based upon the terms of the contract with Nuclear Management Partners. The precise terms of the contract are commercially confidential but these costs will equate to approximately one per cent of average annual fee. They will be funded from the annual site funding allocated to Sellafield Limited by the Nuclear Decommissioning Authority, whose overall budget forms a part of the Department’s budget.</p>","West Suffolk","Matthew Hancock","2015-01-21T15:35:54.127Z","http://data.parliament.uk/resources/173388/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173388/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-13","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Written Statement HCWS183 of 13 January 2015, on Nuclear Decommissioning Authority, what estimate he has made of the costs to the public purse of the removal of Nuclear Management Partners as the management of Sellafield and their replacement with a new management structure; and whether these costs will be paid from his Department's budget.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","220614"
"http://data.parliament.uk/resources/173389","Department for Energy and Climate Change","false","2015-01-19","<p>Future appointments to the Sellafield Limited Board will be made by the Nuclear Decommissioning Authority based upon a thorough review of potential candidates available at the time.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-19T16:13:57.017Z","http://data.parliament.uk/resources/173389/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173389/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-13","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Written Statement HCWS183 of 13 January 2015, on Nuclear Decommissioning Authority, if he will appoint representatives of non-governmental organisations to the board of the Site Licence Company for Sellafield.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","220615"
