"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1240197","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The UK is concerned by the continued demolitions of Palestinian structures by Israeli authorities. In all but the most exceptional of circumstances demolitions are contrary to International Humanitarian Law (IHL). We have made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in the West Bank and in East Jerusalem. Our longstanding position on settlements is that they are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. The UK funds a number of projects that support Palestinians communities in the West Bank, from the effects of settlement expansion in particular. Our legal aid programme also supports Bedouin communities and Palestinians facing demolition or home eviction in both the West Bank and East Jerusalem.</p>","Lord Ahmad of Wimbledon","2020-10-19T14:52:54.247Z","http://data.parliament.uk/resources/1240197/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-05","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what action they plan to take to prevent (1) the demolition of property, and (2) the levelling of land, owned by Palestinians by the Israel Defence Force for the expansion of any illegal settlements in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8782"
"http://data.parliament.uk/resources/1230938","Foreign, Commonwealth and Development Office","false","2020-09-14","<p>While we have not made representations on these reports, it has long been our position that Israeli settlement activity is illegal. We continue to urge the Israeli and Palestinian leadership to avoid actions that make it more difficult to achieve a negotiated solution to the conflict.</p>","Lord Ahmad of Wimbledon","2020-09-14T16:31:41.413Z","http://data.parliament.uk/resources/1230938/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-02","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to the government of Israel about Yanun and other Palestinian villages in the West Bank whose land is reportedly being confiscated for Israeli settlements.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7735"
"http://data.parliament.uk/resources/1228136","Foreign and Commonwealth Office","false","2020-08-06","<p>We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including settlement expansion and restrictions on freedom of movement within the West Bank, including to and from East Jerusalem. The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten they physical viability of a two-state solution. We urge Israel to halt settlement expansion immediately. We continue to stress to the Israeli authorities the damage that their restrictions on movement, access and trade are doing to the living standards of ordinary Palestinians. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve.</p>","Baroness Sugg","2020-08-06T11:47:46.66Z","http://data.parliament.uk/resources/1228136/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports of the construction of (1) a new settlement near Asira a-Shamaliya on land owned by Palestinians, and (2) earthworks by Israeli armed forces preventing Palestinians from reaching their farmland.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7479"
"http://data.parliament.uk/resources/1218552","Foreign and Commonwealth Office","false","2020-07-13","<p>Our position on settlements is clear: they are illegal under international law and damaging to renewed efforts to launch peace negotiations. We urge Israel to halt settlement expansion immediately.</p>","Lord Ahmad of Wimbledon","2020-07-13T11:01:06.937Z","http://data.parliament.uk/resources/1218552/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to protect Palestinian-owned land near Bethlehem from any encroachment by the expansion of Efrat.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6265"
"http://data.parliament.uk/resources/1217229","Foreign and Commonwealth Office","false","2020-07-06","<p>Officials from our Consulate-General in Jerusalem engage regularly with a wide range of Palestinian individuals and communities across the entire West Bank, including in Area C. It has always been true that any peace settlement needs the support of both peoples. We urge the parties to find a means of restarting negotiations, and avoiding unilateral action. As the Minister of State for the Middle East and North Africa outlined at the UN Security Council remote meeting on the Middle East Peace Process on 24 June, the UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law.</p>","Lord Ahmad of Wimbledon","2020-07-06T14:04:28.413Z","http://data.parliament.uk/resources/1217229/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the views of people who live in the Palestinian Territories on the proposed annexation of parts of the West Bank by the government of Israel; and what steps they are taking to ensure that any such views are reflected in their policies towards the government of Israel's proposals.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6097"
"http://data.parliament.uk/resources/1204211","Foreign and Commonwealth Office","false","2020-06-30","<p>We are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. We are urging Israel not to proceed. The Foreign Secretary reiterated this message during a call with Alternate Israeli Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June. The UK position is clear: any unilateral moves toward annexation would be damaging to renewed efforts to restart peace negotiation, and contrary to international law. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians and, in all but the most exceptional of cases, are contrary to International Humanitarian Law.</p>","Lord Ahmad of Wimbledon","2020-06-30T12:22:25.707Z","http://data.parliament.uk/resources/1204211/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Israeli Settlements","2","House of Lords","Her Majesty's Government what action they plan to take, if any, to protect any Palestinian villages within the areas designated for annexation by the government of Israel which are at risk of (1) forced removal, or (2) destruction.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5814"
"http://data.parliament.uk/resources/1203572","Foreign and Commonwealth Office","false","2020-07-02","<p>The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace and threaten the physical viability of a two state solution. We want to see a contiguous West Bank, including East Jerusalem, as part of a viable and sovereign Palestinian state, based on 1967 borders. We continue to urge Israel to halt settlement expansion immediately.</p>","Lord Ahmad of Wimbledon","2020-07-02T14:44:50.473Z","http://data.parliament.uk/resources/1203572/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Israeli Settlements","2","House of Lords","Her Majesty's Government what assessment they have made, if any, of the impact of existing Israeli (1) settlements, and (2) infrastructure, in the West Bank on the viability of a future Palestinian state.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5726"
"http://data.parliament.uk/resources/1203573","Foreign and Commonwealth Office","false","2020-07-02","<p>The Foreign Secretary made clear our concerns about reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank during a call with Alternate Israeli Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June. We have also reiterated our position to the US. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. Any changes to the status quo cannot be taken forward without an agreement negotiated by the parties themselves.</p>","Lord Ahmad of Wimbledon","2020-07-02T15:05:37.283Z","http://data.parliament.uk/resources/1203573/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Israeli Settlements","2","House of Lords","Her Majesty's Government what discussions they have had with the (1) government of the United States, and (2) the government of Israel, about the new boundaries of the Palestinian Territories after any proposed annexation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5727"
"http://data.parliament.uk/resources/1195228","Foreign and Commonwealth Office","false","2020-05-22","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 23 April, we are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. The Government judges that a one-state solution is incompatible with the national aspirations of both peoples and remains committed to a two-state solution.</p>","Lord Ahmad of Wimbledon","2020-05-22T10:53:20.957Z","http://data.parliament.uk/resources/1195228/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the viability of a one-state solution if the government of Israel annexes parts of the West Bank, (2) the potential for equal rights of Israelis and Palestinians within any annexed areas, and (3) the impact of any such annexation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4231"
"http://data.parliament.uk/resources/1193340","Foreign and Commonwealth Office","false","2020-05-18","<p>This letter is currently being considered and the Government will respond in due course.</p>","Lord Ahmad of Wimbledon","2020-05-18T12:51:04.413Z","http://data.parliament.uk/resources/1193340/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter sent by 130 parliamentarians calling for sanctions to be imposed on the government of Israel should the annexation of the West Bank take place.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3881"
