"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818691","Cabinet Office","false","2018-01-11","<p>We have in place a number of arrangements to ensure the effective management of government's strategic suppliers. These arrangements include working with departments to develop robust contingency plans that enable us to respond to whatever operational issues may arise.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:16:35.037Z","http://data.parliament.uk/resources/818691/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency plans his Department has prepared in case of the folding of (a) Carillion and (b) any other strategic supplier.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121455"
"http://data.parliament.uk/resources/816776","Cabinet Office","false","2018-01-11","<p>In the period 1 September to 8 December 2017, the average number of supplier organisations that registered on Contracts Finder each week was 232, of which 78% were SMEs.</p><p> </p><p>We are currently not able to provide a breakdown of these by region.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:14:49.84Z","http://data.parliament.uk/resources/816776/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-05","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's news story of 18 December 2017 about the 200 suppliers who sign up to the Contracts Finder service each week, how many of those suppliers are SMEs; and if he will provide a breakdown of those firms by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121203"
"http://data.parliament.uk/resources/816784","Cabinet Office","false","2018-01-11","<p>There is no specific policy covering the use of instant-messaging applications, there is however policy that sets out the expected conduct of Civil Servants when making use of electronic communications across OFFICIAL and personal devices. There is also a policy on the use of social media. Whilst these policies do not specifically deal with instant messaging they are clear on what civil servants should be aware of when putting any information out in an official capacity.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:17:55.907Z","http://data.parliament.uk/resources/816784/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-05","Civil Servants: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has a policy on the use by civil servants of instant-messaging apps for the purpose of completing their work.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121211"
"http://data.parliament.uk/resources/816785","Cabinet Office","false","2018-01-11","<p>The Civil Service recognises that good workforce health and wellbeing is fundamental to delivering brilliant public services. We support people so that they can remain at work where possible and to return as soon as they are ready following sickness absence.</p><p> </p><p>Cabinet Office statistics show that Civil Service annual Average Working Days Lost (AWDL) per staff year has reduced from 9.8 days in 2007 to 7.0 days for year ending 31 March 2017, its lowest recorded level. This demonstrates the significant progress made in reducing sickness absence across the Civil Service.</p><p> </p><p>Departments continue to monitor their sickness absence data, in order to take continuing action to improve management of absences and prevention of absence, including through supporting workforce health and wellbeing. While no formal Civil Service wide assessment has been made of the reasons behind the reductions, this continuing attention and action is a key contributor.</p><p> </p><p>As for all employers, presenteeism is potentially an issue in the Civil Service. We have made no assessment of the effect of a potential culture of presenteeism on the long term trend in sickness absence. However we are exploring how to measure presenteeism using the Civil Service People Survey, and this might inform such an assessment in the future.</p><p>This is one example of how we are continuously improving our support to managers to help them manage health and wellbeing, including presenteeism, positively and effectively so that the Civil Service delivers the high level of service that the public demand and expect.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:22:33.547Z","http://data.parliament.uk/resources/816785/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-05","Civil Servants: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the reasons why the average number of sick days taken by civil servants decreased in the past 12 months; and what assessment he has made of the effect of a potential culture of presenteeism on that trend.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121212"
"http://data.parliament.uk/resources/816788","Cabinet Office","false","2018-01-11","<p>The Civil Service recognises that good workforce health and wellbeing is fundamental to delivering brilliant public services. We support people so that they can remain at work where possible and to return as soon as they are ready following sickness absence.</p><p> </p><p>For the year ending March 2017, the percentage of absence that was reported as due to mental ill health was 25.8%. The percentage of absence that was reported against categories which relate to physical ill health was 64.9%. The remainder is attributed to cases recorded as unknown or with ill-defined symptoms and to pregnancy complications.</p><p> </p><p> </p><p>The Civil Service continues to review how it can proactively manage sickness absence and improve health and wellbeing at work even further, ensuring that it consistently delivers the high level of service that the public demand and expect.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:24:32.267Z","http://data.parliament.uk/resources/816788/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-05","Civil Servants: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, what information the Government holds on the proportion of civil service sick days taken for reasons relating to (a) mental ill-health and (b) physical ill health.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121215"
"http://data.parliament.uk/resources/816823","Cabinet Office","false","2018-01-11","<p>Procurement Policy Note 03/17 applies to all public sector contracts that involve processing personal data and that will be in place after 25 May 2018. Information on the number of such contracts is not held centrally.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:19:13.33Z","http://data.parliament.uk/resources/816823/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-05","Government Departments: Personal Records","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts that involve processing personal data will be affected by Procurement Policy Note 03/17.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121250"
"http://data.parliament.uk/resources/809692","Cabinet Office","false","2018-03-15","<p>I refer the Hon. Member to the answer given to PQ120311 on 21<sup>st</sup> December 2017.</p>","Hertsmere","Oliver Dowden","2018-03-15T14:25:35.197Z","http://data.parliament.uk/resources/809692/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2017-12-19","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120312"
"http://data.parliament.uk/resources/808829","Cabinet Office","false","2018-03-07","<p>There will be no specific information collected from departments to monitor departments’ take up, as this is a guidance document and has been drafted with the aim of departments learning from each other’s experiences when exiting their major IT contracts by providing case studies and making reference to other useful material, including policy.</p>","Hertsmere","Oliver Dowden","2018-03-07T10:34:36.763Z","http://data.parliament.uk/resources/808829/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2017-12-18","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Exiting Major IT Contracts: Guidance for Departments, published in November 2017, what information his Department plans to collect to monitor Departments’ take up of that guidance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119938"
"http://data.parliament.uk/resources/807201","Cabinet Office","false","2018-03-08","<p>The Cabinet Office has a small number of Large Expiring IT Contracts. The large majority of Large Expiring IT Contracts that fall within the Government Commercial Function’s guidance are in other government departments.</p><p>The Cabinet Office has been providing support, using expertise from Complex Transactions (GCO), Infrastructure and Projects Authority and Government Digital Service. This Strategic Support Team, known as “SST”, has been assisting central government departments to align their Large Expiring Contracts with this guidance.</p><p> </p>","Hertsmere","Oliver Dowden","2018-03-08T15:34:39.847Z","http://data.parliament.uk/resources/807201/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2017-12-15","Cabinet Office: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to implement the guidance set out by the Government Commercial Function in its paper entitled Exiting Major IT Contracts: Guidance for Departments, published in November 2017, in respect of (a) using market engagement, (b) setting up disaggregation work, (c) risk assessment, (d) developing a programme plan through the transition, (e) identifying the skills and capabilities that will be needed in the future and (f) any other work related to that guidance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119847"
"http://data.parliament.uk/resources/806467","Cabinet Office","false","2018-03-08","<p>The Government's guidance on the family test is available on Gov.uk and provides that the test should be taken into account, if sensible and proportionate, when considering all new policies that might have an impact on the family, including those set out in legislation.</p><p> </p>","Hertsmere","Oliver Dowden","2018-03-08T15:48:12.777Z","http://data.parliament.uk/resources/806467/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2017-12-14","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, to which legislation his Department has applied the Family Test, published in August 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119543"
