"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347766","Home Office","false","2015-06-03","<p>The Home Office provided funding to forces totalling £3.5 million in 2013, and £1.4 million in 2014 for policing the badger culls. The Department was reimbursed in full by DEFRA.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:47:42.477Z","http://data.parliament.uk/resources/347766/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost is of policing the badger cull.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","591"
"http://data.parliament.uk/resources/347419","Home Office","false","2015-06-02","<p>Under the provisions of the Private Security Industry Act 2001, the Security Industry Authority (SIA) is responsible for licensing individuals who operate in designated sectors of the private security industry. The SIA has procedures in place to ensure that licences are not issued fraudulently and that private security operatives are 'fit and proper' persons who are properly trained and qualified to do their job. Before issuing a licence, the SIA undertakes checks to verify an individual’s identity, their age, whether they have completed the required level of training and whether they have a criminal record. Since 2012, the SIA has taken action against more than 1,300 licence holders who have used fraudulent qualifications to gain an SIA licence.</p>","Hemel Hempstead","Mike Penning","2015-06-02T16:08:12.63Z","http://data.parliament.uk/resources/347419/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle Security Industry Authority licences being issued fraudulently.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","474"
"http://data.parliament.uk/resources/347457","Home Office","false","2015-06-03","<p>We have worked with a range of partners, including the Association of Chief Trading Standards Officers, the National Police Chief’s Council, devolved administrations, as well as other government departments and their agencies, in the course of the drafting of the Psychoactive Substances Bill. We will continue to do so to ensure that the Bill is effectively implemented and enforced.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:45:54.17Z","http://data.parliament.uk/resources/347457/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to consult with relevant (a) trading standards, (b) police, (c) prison service, (d) public health practitioners and (e) other stakeholders to ensure that the Government's proposed ban on the new generation of psychoactive drugs can be enforced.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","521"
"http://data.parliament.uk/resources/347458","Home Office","false","2015-06-03","<p>The criminal offences in the Bill will apply to both online and offline markets. The National Crime Agency will continue working to close websites selling new psychoactive substances in the UK and tackle the associated organised crime. The Home Office, with the National Crime Agency, will also continue its close work with international partners to tackle the supply of these substances globally. We will monitor the impact of the legislation on any displacement of sales to the internet as part of our implementation plan.</p>","Hemel Hempstead","Mike Penning","2015-06-03T10:35:28.49Z","http://data.parliament.uk/resources/347458/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the risk of displacement of sales to the internet following implementation  of the Government's proposed ban on the new generation of psychoactive drugs; and what steps her Department plans to take to address that risk.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","522"
"http://data.parliament.uk/resources/346858","Home Office","false","2015-06-03","<p>The UN Commission on Narcotic Drugs decided by consensus to postpone the consideration of the proposal to place Ketamine in Schedule IV of the 1971 Convention and to request additional information from the World Health Organisation and other relevant sources. The process for providing this information has yet to be defined, however the Government understands that Member State action would be required for the Commission to re-consider scheduling. The Government does not believe that controlling ketamine internationally is appropriate. It could result in reduced access to a substance listed as an essential medicine by the World Health Organisation and widely used as an anaesthetic in low and middle income countries. We will submit evidence outlining our position when appropriate.In the UK, the Government is determined to clamp down on the illegal misuse of ketamine, which leaves young people hospitalised with serious bladder and kidney damage every year, and is detected in a number of deaths every year. To prevent its misuse, we have made ketamine a Class B drug and taken action to ensure its availability for health and veterinary care in the UK is properly regulated.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:47:16.027Z","http://data.parliament.uk/resources/346858/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Ketamine","1","House of Commons","To ask the Secretary of State for the Home Department, with regards to the decision of the UN Commission on Narcotic Drugs to postpone consideration of including ketamine under Schedule 4 of the 1971 Convention, what process the Commission will follow to further analyse the effects of international control of the drug.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","43"
"http://data.parliament.uk/resources/346863","Home Office","false","2015-06-03","<p>The UK's approach on drugs remains clear: we must prevent drug use in our communities; help dependent individuals through treatment and wider recovery support; while ensuring law enforcement protects society by stopping the supply and tackling the organised crime that is associated with the drugs trade. There are positive signs that our approach is working: there has been a long term downward trend in drug use over the last decade, the number of heroin and crack cocaine users in England continues to decline, and more people are recovering from their dependency now than in 2009/10. Drugs: International Comparators provided a summary of evidence on the policy and operational effectiveness of other countries' approaches to drugs. It is clear that in many cases the difference between the approach other countries have taken illustrate the complexity of the challenge of drug misuse, and why these approaches may not be replicable or relevant in the UK.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:46:56.777Z","http://data.parliament.uk/resources/346863/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the findings of the report Drugs: International Comparators, published in October 2014, if she will review her Department's policy on drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128"
"http://data.parliament.uk/resources/346869","Home Office","false","2015-06-02","<p>Police reform is working and crime is falling. The independent Crime Survey for England and Wales shows that crime has fallen by more than a quarter since June 2010, with almost 2.5 million fewer crimes a year. Everyone now has a direct say in policing in their area, through their locally elected and accountable Police and Crime Commissioner. Since coming into post, PCCs have brought real local accountability to how Chief Constables and their forces perform. PCCs are also taking a lead role in driving collaboration between forces and with other emergency services to deliver more effective services and better value for money for the taxpayer. Beyond policing, PCCs have brought focus and drive to work with local partners on crime and criminal justice matters. Ultimately, it will be for the public to assess the performance of their Police and Crime Commissioner through the ballot box.</p>","Hemel Hempstead","Mike Penning","2015-06-02T16:07:24.247Z","http://data.parliament.uk/resources/346869/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the performance of Police and Crime Commissioners.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","91"
"http://data.parliament.uk/resources/346872","Home Office","false","2015-06-01","<p>The Portuguese approach to drugs was reviewed within ‘Drugs: International Comparators’ published in October 2014<em>.</em> The report is clear that the successes in Portugal cannot be attributed to decriminalisation alone. Whilst drug use went down and health outcomes improved, there was, at the same time, a significant investment in treatment.</p><p> </p><p>This Government has no intention of decriminalising drugs. The UK's approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals through treatment and wider recovery support, whilst ensuring law enforcement tackles the criminality that is associated with the drugs trade.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-06-01T09:39:23.52Z","http://data.parliament.uk/resources/346872/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Drugs: Decriminalisation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effects of the decriminalisation of drug use in Portugal on the prevalence of drug use in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","93"
"http://data.parliament.uk/resources/346918","Home Office","false","2015-06-02","<p>The Government introduced the Psychoactive Substances Bill in the House of Lords on 28 May which provides for a blanket ban on the supply, sale, distribution and production of new psychoactive substances to protect people from exposure to these substances. The Misuse of Drugs Act 1971 provides a robust framework to control new psychoactive substances following assessment by the Advisory Council on the Misuse of Drugs. Since 2010, we have banned more than 500 new drugs, and on 10 April we subjected 5 stimulants to temporary control under the 1971 Act.</p>","Hemel Hempstead","Mike Penning","2015-06-02T14:06:00.417Z","http://data.parliament.uk/resources/346918/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ban legal highs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74"
"http://data.parliament.uk/resources/346924","Home Office","false","2015-06-01","<p>The Home Office does not hold the information requested. The Home Office receives data on notifiable offences recorded by the police in England and Wales, however it is not possible to determine the number of offences that were directed at hunts</p>","Hemel Hempstead","Mike Penning","2015-06-01T09:38:55.957Z","http://data.parliament.uk/resources/346924/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Hunting","1","House of Commons","To ask the Secretary of State for the Home Department, how many criminal attacks on hunts there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","47"
