"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138608","Foreign and Commonwealth Office","false","2019-07-17","<p>​We regularly make representations on Mr <strong>Johal</strong>'s behalf, including raising his right to a fair trial. Our High Commissioner in India raised this with the Indian High Commissioner to the UK most recently on 10 June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276588"
"http://data.parliament.uk/resources/1138610","Department of Health and Social Care","false","2019-07-17","<p>All commissioners in England have a responsibility to assure themselves of the quality of the services that they commission. The Quality Assurance Framework and Commissioning for Quality Toolkit provide support and guidance for commissioners to undertake this appropriately, in line with their responsibilities. Annex A of the Long Term Plan for the National Health Service sets out the funding which has been allocated to support the commitments in the Long-Term Plan and the previous requirements from the Five Year Forward View, in addition to the published five-year clinical commissioning group allocations.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276532"
"http://data.parliament.uk/resources/1138615","Department for Transport","false","2019-07-17","<p>From 2015 up to the end of first quarter of 2019, HS2 Ltd received 1,224 Freedom of Information (FOI) and Environmental Information Regulations (EIR) requests. Where an exemption (FOI) or an exception (EIR) applied, all of the requested information was withheld on 239 occasions. The proportion of resolvable requests withheld in full for each period is as follows: (a) 2015, 12% (b) 2016, 19% (c) 2017, 25% (d) 2018, 19% and (e) first quarter of 2019, 24%.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-17T13:18:11.523Z","http://data.parliament.uk/resources/1138615/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-12","High Speed Two: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what proportion of freedom of information requests received by HS2 Limited were resolvable requests withheld in full for (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) the first quarter of 2019.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276515"
"http://data.parliament.uk/resources/1138628","Foreign and Commonwealth Office","false","2019-07-17","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council (UNHRC) through Resolutions 30/1, 34/1 and 40/1. We firmly believe that this is the best framework for establishing truth and achieving justice and lasting reconciliation. The Government has made these points regularly to Sri Lankan Ministers, including during a Ministerial visit to Colombo in October and in a number of meetings since. The British High Commissioner in Colombo also holds regular discussions on the implementation of the UNHRC resolutions with the Government of Sri Lanka.</p><p>In March the UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights, which assessed progress made by the Sri Lankan Government in the implementation of UNHRC resolutions 30/1 and 34/1. The Report found that the Government of Sri Lanka had taken some steps to address human rights concerns and to introduce more democratic and accountable government, including the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, more needs to be done. The UK has urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish and then utilise credible mechanisms for transitional justice. We continue to urge the Government to prioritise the steps required to deliver fully on the commitments it made in resolutions 30/1, 34/1 and 40/1, and to develop a comprehensive and time bound implementation strategy.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:39:37.207Z","http://data.parliament.uk/resources/1138628/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on the implementation of UN Human Rights Council resolutions regarding the aftermath of the Sri Lankan civil war.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276526"
"http://data.parliament.uk/resources/1138693","Department for Work and Pensions","false","2019-07-17","<p>The Department takes its obligation to prevent, detect and investigate fraud very seriously and will investigate all claims where fraud may have been committed. We have recently set up a dedicated team to investigate a specific type of emergent fraud, and we are also committed to the use of penalties such as prosecutions and tough financial penalties to discourage fraudulent behaviour.</p><p> </p><p>The Department has also recently been working to further improve knowledge and awareness of Universal Credit (UC) fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that all staff are aware how to quickly refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances. UC provides a single, digital interface through which claimants can more easily report these changes. UC also allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances. Once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year</p><p> </p><p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p>","Reading West","Alok Sharma",,"2019-07-17T12:58:00.397Z","http://data.parliament.uk/resources/1138693/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he is taking to tackle universal credit fraud.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276511"
"http://data.parliament.uk/resources/1138694","Department for Work and Pensions","false","2019-07-17","<p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>We are developing our service iteratively and improving any areas in the service that may currently be presenting issues, to minimise the risk of fraud while ensuring that we can continue to provide financial support to those claimants who need it.</p><p>We cannot share advance detail of the specific security improvements we are making but this includes improving our process for verifying a claimant’s circumstances.</p>","Reading West","Alok Sharma",,"2019-07-17T12:46:01.26Z","http://data.parliament.uk/resources/1138694/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure accurate verification of universal credit claimants who request an advance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276512"
"http://data.parliament.uk/resources/1138696","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>Gov.uk contains a guidance page that provides information on the identification and treatment of Japanese Knotweed as well as providing links to The Invasive Non-Native Specialists Association and Property Care Association website for further advice.</p><p> </p><p>The Non-Native Species Secretariat website includes general information on Japanese knotweed and has also made a good practice management guide for Japanese knotweed freely available for download.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-17T14:32:32.827Z","http://data.parliament.uk/resources/1138696/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Japanese Knotweed: Weed Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that homeowners are aware of Japanese knotweed, and what guidance his Department provides to homeowners who are affected by that invasive species.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276522"
"http://data.parliament.uk/resources/1136745","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at long term funding for homelessness and rough sleeping services as part of that. We have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>",,"Lord Bourne of Aberystwyth",,"2019-07-10T13:30:45.447Z","http://data.parliament.uk/resources/1136745/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Homelessness","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure adequate and sustainable funding to prevent homelessness in the long term.","false","Biography information for Lord Beecham",,"Lord Beecham","HL16895"
"http://data.parliament.uk/resources/1136746","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>",,"Lord Keen of Elie","HL16897 ; HL16898 ; HL16899","2019-07-17T15:05:30.787Z","http://data.parliament.uk/resources/1136746/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government how many prisoners were eligible for Home Detention Curfew in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL16896"
"http://data.parliament.uk/resources/1136747","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>",,"Lord Keen of Elie","HL16896 ; HL16898 ; HL16899","2019-07-17T15:05:30.85Z","http://data.parliament.uk/resources/1136747/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government how many prisoners were (1) granted, and (2) refused, Home Detention Curfew in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL16897"
