"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142683","Department of Health and Social Care","false","2019-09-09","<p>The Department is working closely with NHS England and NHS Improvement to support National Health Service healthcare providers ahead of winter. This includes £240 million of funding that has been made available to help patients with adult social care needs leave hospital when ready and free-up hospital capacity.</p><p>As part of a responsible Government, the Department is doing everything appropriate to prepare for European Union exit. We want to reassure patients that our plans should ensure the supply of medicines and medical products remains uninterrupted when we leave the EU on 31 October.</p><p>The Department continues to monitor and analyse overall staffing levels in the NHS and we have been monitoring leaver and joiner rates of EU staff on a regular basis since the 2016 referendum. We are not complacent and have plans in place to ensure there will continue to be sufficient staff to deliver the high-quality services on which the public relies. Our overall programme of work is comprehensive, thorough and continuously updated and will stand irrespective of the terms in which the United Kingdom leaves the EU.</p><p>The Department is also working more broadly with delivery partners to ensure that the health and care system as a whole is prepared and ready to respond to disruption caused by EU exit.</p>","Kingswood","Chris Skidmore",,"2019-09-09T19:07:24.123Z","http://data.parliament.uk/resources/1142683/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to support healthcare providers through winter 2019 in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","284153"
"http://data.parliament.uk/resources/1142687","Department of Health and Social Care","false","2019-09-09","<p>The United Kingdom National Screening Committee (UK NSC) advises ministers and the National Health Service in the four UK countries about all aspects of screening and supports implementation of screening programmes. All screening programmes are introduced following a robust process using peer reviewed evidence that shows the benefits to screen clearly outweigh harm.</p><p>Earlier this year, the UK NSC looked at the evidence to offer population screening for cystic fibrosis (CF) in pregnancy and recommended that this should not be introduced. This is because screening during pregnancy would be difficult. Further, there is no new evidence to support screening. Ministers accepted this recommendation.</p><p>However, the NHS Newborn Blood spot Screening Programme screens for cystic fibrosis in newborn babies alongside eight other conditions. Newborn blood spot screening in England is offered between five and eight days after the baby is born.<em> </em></p><p><strong> </strong></p><p><strong><em> </em></strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-09-09T18:17:04.987Z","http://data.parliament.uk/resources/1142687/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Cystic Fibrosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential merits of making cystic fibrosis checks routine in (a) antenatal care and (b) neonatal care.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","284174"
"http://data.parliament.uk/resources/1142692","Department of Health and Social Care","false","2019-09-09","<p>Further to the answer the Minister of State for Care (Caroline Dinenage MP) gave on 2 April 2019 to Question 236381, that NHS England has considered this issue, and does not believe that a gap has been created as a result of the closure of Commissioning Support Programme for treatments that are awaiting review by the Clinical Priorities Advisory Group.</p><p>The topics that would have been referred to the Commissioning Support Programme will now be routed to the appropriate appraisal programme.</p><p>All policy propositions relating to topics previously being supported in development through the Commissioning Support Programme have been handed over at the agreed stage for post stakeholder testing. These are now being progressed though the usual development process. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">https://www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","284182","2019-09-09T18:52:46.33Z","http://data.parliament.uk/resources/1142692/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 April 2019 to Question 236381, what steps NHS England has taken to fill the gap left by the closure of the Commissioning Support Programme for treatments that are awaiting review by the Clinical Priorities Advisory Group.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","284181"
"http://data.parliament.uk/resources/1142693","Department of Health and Social Care","false","2019-09-09","<p>Further to the answer the Minister of State for Care (Caroline Dinenage MP) gave on 2 April 2019 to Question 236381, that NHS England has considered this issue, and does not believe that a gap has been created as a result of the closure of Commissioning Support Programme for treatments that are awaiting review by the Clinical Priorities Advisory Group.</p><p>The topics that would have been referred to the Commissioning Support Programme will now be routed to the appropriate appraisal programme.</p><p>All policy propositions relating to topics previously being supported in development through the Commissioning Support Programme have been handed over at the agreed stage for post stakeholder testing. These are now being progressed though the usual development process. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">https://www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","284181","2019-09-09T18:52:46.377Z","http://data.parliament.uk/resources/1142693/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on treatments within NHS England’s Clinical Commissioning Policy programme of the closure of the Commissioning Support Programme; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","284182"
"http://data.parliament.uk/resources/1142708","Home Office","false","2019-10-08","<p>The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to supporting the police and giving them extra resource to protect the public and keep us all safe.</p><p>The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leader to put in place the plans and systems to deliver on this commitment. Police budgets and force level funding are set out in the usual way at the provisional police settlement.</p>","North West Hampshire","Kit Malthouse","284222 ; 284224 ; 284227","2019-10-08T15:28:08.417Z","http://data.parliament.uk/resources/1142708/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","South Wales Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's  statement of 24 July 2019, how many of the 20,000 new police officers will be recruited by South Wales Police.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284219"
"http://data.parliament.uk/resources/1142709","Home Office","false","2019-10-08","<p>The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to supporting the police and giving them extra resource to protect the public and keep us all safe.</p><p>The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leader to put in place the plans and systems to deliver on this commitment. Police budgets and force level funding are set out in the usual way at the provisional police settlement.</p>","North West Hampshire","Kit Malthouse","284219 ; 284224 ; 284227","2019-10-08T15:28:08.45Z","http://data.parliament.uk/resources/1142709/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","North Wales Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, how many of the 20,000 new police officers will be recruited by North Wales Police.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284222"
"http://data.parliament.uk/resources/1142710","Home Office","false","2019-10-08","<p>The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to supporting the police and giving them extra resource to protect the public and keep us all safe.</p><p>The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leader to put in place the plans and systems to deliver on this commitment. Police budgets and force level funding are set out in the usual way at the provisional police settlement.</p>","North West Hampshire","Kit Malthouse","284219 ; 284222 ; 284227","2019-10-08T15:28:08.48Z","http://data.parliament.uk/resources/1142710/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Dyfed-Powys Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, how many of the 20,000 new police officers will be recruited by Dyfed-Powys Police.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284224"
"http://data.parliament.uk/resources/1142711","Home Office","false","2019-10-08","<p>The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to supporting the police and giving them extra resource to protect the public and keep us all safe.</p><p>The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leader to put in place the plans and systems to deliver on this commitment. Police budgets and force level funding are set out in the usual way at the provisional police settlement.</p>","North West Hampshire","Kit Malthouse","284219 ; 284222 ; 284224","2019-10-08T15:28:08.51Z","http://data.parliament.uk/resources/1142711/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Gwent Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, how many of the 20,000 new police officers will be recruited by Gwent Police.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284227"
"http://data.parliament.uk/resources/1142712","Home Office","false","2019-10-08","<p>The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to supporting the police and giving them extra resource to protect the public and keep us all safe.</p><p>The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leaders to put in place the plans and systems to deliver on this commitment. Police budgets and force level funding will be set out in the usual way at the provisional police settlement.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T15:33:44.97Z","http://data.parliament.uk/resources/1142712/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Police: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of additional police officers required in (a) Newport West and (b) Wales to reduce the level of crime and keep communities safe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284230"
"http://data.parliament.uk/resources/1142733","Department of Health and Social Care","false","2019-09-09","<p>The NHS Business Services Authority can provide ‘on demand’ Pension Savings Statements (PSS) to members on request. This is not triggered by a member breaching the annual allowance, but instead by the member requesting a statement. ‘On demand’ statements should be provided by the NHS Business Services Authority by the later of three months from the date of request by the individual or by 6 October following the end of the relevant tax year. However, this is dependent on the NHS Business Services Authority receiving the relevant data from the Employing Authority such as pensionable pay.</p><p>The NHS Business Services Authority cannot exclusively identify healthcare professionals but confirm that during the period of 1 April 2018 to 31 March 2019 it provided NHS Pension Scheme members with 17,187 ‘on demand’ PSSs of which 13,393 were completed on time.</p>","Kingswood","Chris Skidmore",,"2019-09-09T18:38:13.863Z","http://data.parliament.uk/resources/1142733/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of requests by NHS professionals to the NHS Business Services Authority to provide them with an accurate and up to date pension statement have been responded to in a timely manner in the most recent period for which figures are available.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","284282"
