"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672354","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>The UK Government closely monitors China's serious human rights violations in Xinjiang against Uyghurs and members of other Muslim minorities, and continues to lead international efforts to hold China to account and change its behaviour.</p><p>In October 2023, the UK led a record joint statement on Xinjiang at the UN, demonstrating a significant number of countries are prepared to call China out for its human rights violations. We have also imposed sanctions, provided guidance to businesses, and taken action to tackle forced labour in supply chains.</p><p>We consistently raise China's human rights violations with the Chinese authorities at the highest levels. The former Foreign Secretary did so during his visit to Beijing in August 2023. We will continue to raise these issues directly with China and in multilateral fora including the UN.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-11-29T16:03:27.217Z","http://data.parliament.uk/resources/1672354/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","China: Uyghurs","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he plans to take diplomatic steps in response to China's treatment of the Uyghur people in Xinjiang.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","3337"
"http://data.parliament.uk/resources/1625066","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The Foreign Secretary met Chinese Vice President Han Zheng on 5 May and set out the UK's views on Xinjiang, Hong Kong and Taiwan. The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. We will continue to raise human rights issues directly with China. Similarly, we will continue to use our channels with the Chinese and Hong Kong authorities to make clear our strong opposition to the erosion of rights and freedoms in Hong Kong, the deliberate targeting of opposition voices and China's ongoing non-compliance with the Sino-British Joint Declaration. The UK's longstanding position on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>",,"Lord Ahmad of Wimbledon","HL7566 ; HL7567 ; HL7569 ; HL7570 ; HL7571","2023-05-15T15:34:01.147Z","http://data.parliament.uk/resources/1625066/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","China: Uyghurs","2","House of Lords","To ask His Majesty's Government what plans they have to discuss the motion passed in the House of Commons on 22 April that declared events in Xinjiang against Uyghur Muslims to be a genocide with the Vice-President of China, Han Zheng, during his visit to London for the Coronation.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7568"
"http://data.parliament.uk/resources/1543482","Foreign, Commonwealth and Development Office","false","2022-12-01","<p>The report by the UN High Commissioner for Human Rights provides new evidence of the extent of China's efforts to silence and repress Uyghurs and other minorities in Xinjiang. It includes a broad range of evidence, including first-hand accounts from victims.</p><p>The UK has led international efforts to pressure China to change its behaviour. We have imposed sanctions, led joint statements at the UN, taken action to tackle forced labour in supply chains, funded research to expose China's actions, and consistently raised China's human rights violations at the highest levels in Beijing. Most recently, the Foreign Secretary did so in a meeting with his Chinese counterpart on 20 September.</p><p>Given the seriousness of the report's findings, on 6 October we supported formal action at the UN Human Rights Council that requested a Council Debate on the situation in Xinjiang. While this vote didn't pass, China's attempts to stifle debate and hide the truth will not succeed. We will continue to work with our partners to hold the Chinese authorities to account and continue to shine a spotlight on China's human rights violations.</p>",,"Lord Ahmad of Wimbledon",,"2022-12-01T16:00:02.543Z","http://data.parliament.uk/resources/1543482/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-17","China: Uyghurs","2","House of Lords","To ask His Majesty's Government, in the light of the United Nations Human Rights Office of the High Commissioner report OHCHR Assessment of human rights concerns in the Xinjiang Uyghur Autonomous Region, People's Republic of China, published on 31 August, which found that human rights violations against the Uyghur population "may constitute international crimes, in particular crimes against humanity", what steps they are taking in response to that finding.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3499"
"http://data.parliament.uk/resources/1518854","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>The UK Government regularly raises the human rights situation in Xinjiang directly with the Chinese authorities at the highest levels. Most recently, the Foreign Secretary did so in a meeting with his Chinese counterpart on 20 September. The UK also continues to lead wider international efforts to pressure China to change its behaviour. We have imposed sanctions, led joint statements at the UN, taken action to tackle forced labour in supply chains, and funded research to expose China's actions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-19T13:53:14.59Z","http://data.parliament.uk/resources/1518854/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-10","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Chinese counterparts about the treatment of Uighur Muslims.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","58944"
"http://data.parliament.uk/resources/1465436","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>We are clear that China's actions in Xinjiang represent gross violations of human rights, for which China must be held to account. However it is the long-standing policy of the British Government not to make determinations in relation to genocide. Genocide is a crime and there must be no impunity for it. As with other crimes, judgment should be made after all available evidence has been considered by a competent court. The UK has led international efforts to hold China to account at the UN, imposed sanctions on senior Chinese Government officials, and announced measures to help ensure no UK organisations are complicit in these violations through their supply chains. We will continue to act with our international partners to increase the pressure on China to change its behaviour.</p>","Cannock Chase","Amanda Milling",,"2022-06-06T16:33:00.457Z","http://data.parliament.uk/resources/1465436/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, for what reason the Government has not formally designated actions by the Chinese state against the Uyghur Muslim communities as genocide.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8049"
"http://data.parliament.uk/resources/1465446","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>The Government has previously imposed sanctions against Chinese Government officials and an entity responsible for enforcing China's repressive policies in Xinjiang. These measures were taken alongside the US, EU and Canada in an unprecedented joint action. While we do not speculate about possible future designations, as to do so may undermine their effectiveness, we will continue to keep all potential listings and evidence under review.</p>","Cannock Chase","Amanda Milling","8050","2022-06-06T08:12:31.95Z","http://data.parliament.uk/resources/1465446/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she is considering additional sanctions against people associated with the persecution of Uyghur Muslims in China.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8055"
"http://data.parliament.uk/resources/1465447","Foreign, Commonwealth and Development Office","false","2022-06-01","<p>The Government has previously imposed sanctions against Chinese Government officials and an entity responsible for enforcing China's repressive policies in Xinjiang. These measures were taken alongside the US, EU and Canada in an unprecedented joint action. While we do not speculate about possible future designations, as to do so may undermine their effectiveness, we will continue to keep all potential listings and evidence under review.</p>","Cannock Chase","Amanda Milling",,"2022-06-01T16:12:25.48Z","http://data.parliament.uk/resources/1465447/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she is considering imposing additional sanctions on China due to the continued persecution of Uyghur Muslims in that country.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8056"
"http://data.parliament.uk/resources/1404411","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>The UK remains deeply concerned by the scale and the severity of the human rights violations being perpetrated in Xinjiang. In response, the UK has led international efforts to hold China to account at the UN, imposed sanctions on senior Chinese government officials, and taken robust action in respect of UK supply chains.</p><p>Those sanctioned face travel bans and asset freezes across the US, Canada, the EU and the UK, which together make up over 1/3 of global GDP. This sends a clear message to the Chinese Government that the international community will not turn a blind eye to such serious and systematic violations of basic human rights.</p><p>The supply chains measures we have taken include new guidance for UK businesses, and announcing enhanced export controls as well as the introduction of financial penalties under the Modern Slavery Act. Taken together, these measures will help ensure that no British organisations - government or private sector, deliberately or inadvertently - are profiting from or contributing to human rights violations against the Uyghurs or other minorities.</p>","Cannock Chase","Amanda Milling",,"2022-01-25T16:41:59.94Z","http://data.parliament.uk/resources/1404411/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-19","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the effectiveness of the UK's work at the UN on imposing sanctions and a range of supply-chain measures to end human rights abuses against Uyghur Muslims in Xinjiang.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","107489"
"http://data.parliament.uk/resources/1404190","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>Our overseas business risk guidance on Xinjiang was last updated in August 2021. It makes clear the extensive evidence of human rights violations occurring in Xinjiang, including the use of forced labour, and urges UK companies to take appropriate steps to ensure their operations do not directly or indirectly contribute to these violations. We continue to keep the guidance under constant review.</p>",,"Lord Ahmad of Wimbledon",,"2022-01-31T17:35:28.723Z","http://data.parliament.uk/resources/1404190/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-18","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government whether they will update their business risk advisory system regarding forced labour in the Uyghur region in China, in light of the conclusions of the Uyghur Tribunal, published on 9 December 2021.","false","Biography information for Lord Polak",,"Lord Polak","HL5507"
"http://data.parliament.uk/resources/1386929","Foreign, Commonwealth and Development Office","false","2021-12-15","<p>We remain deeply concerned about restrictions on freedom of religion or belief in China, including the persecution on the grounds of their religion or belief. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy.</p><p>We regularly raise our concerns about human rights with the Chinese authorities. The Prime Minister did so in a telephone call with President Xi on 29 October, as did the Foreign Secretary in her introductory call with Chinese Foreign Minister Wang Yi on 22 October.</p>","Cannock Chase","Amanda Milling",,"2021-12-15T17:35:21.313Z","http://data.parliament.uk/resources/1386929/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-10","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the treatment of Uyghur Christians in Xianjaing, China.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","90894"
