"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047683","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>Animal-based product (POAO) being exported from the EU to a third country is not required to exit the EU via a Border Inspection Post (BIP).</p><p> </p><p>It would only be required to exit via a BIP if it was transiting the EU from and to a Third Country as laid down in Council Directive 97/78/EC.</p>","Macclesfield","David Rutley",,"2019-01-29T17:36:48.263Z","http://data.parliament.uk/resources/1047683/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1047683/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Animal Products: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether EU law requires the export of animal-based products from the EU to be via a designated border inspection point; and if will he make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212297"
"http://data.parliament.uk/resources/1047653","Foreign and Commonwealth Office","false","2019-01-29","<p>We are closely monitoring Ms Ghomgham’s case and those of other activists. Diplomats request permission to attend trial sessions and will continue to do so. We continue to raise our concerns on human rights with the Saudi authorities in private.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-29T17:56:43.577Z","http://data.parliament.uk/resources/1047653/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1047653/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Israa al-Ghomgham","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi Arabian counterpart on the trial of Israa al-Ghomgham.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","212405"
"http://data.parliament.uk/resources/1047664","Department of Health and Social Care","false","2019-01-29","<p>The Assuring Transformation (AT) dataset provides data on the numbers of people with learning disability and/or autism admitted and discharged from mental health hospitals each month. The following table shows patient numbers by provider type, with data taken from the most recent AT publication which uses December 2018 data.</p><p> </p><p>Patients by provider type as of December 2018</p><table><tbody><tr><td><p> </p></td><td><p>Number of patients</p></td><td><p>% of patients</p></td></tr><tr><td><p>NHS Providers</p></td><td><p>1,130</p></td><td><p>49%</p></td></tr><tr><td><p>Independent Providers</p></td><td><p>1,165</p></td><td><p>51%</p></td></tr></tbody></table><p> </p><p>Source: Learning Disability Services Monthly Statistics - Data from the Assuring Transformation Collection, December 2018 (NHS Digital)</p>","Gosport","Caroline Dinenage",,"2019-01-29T17:31:58.763Z","http://data.parliament.uk/resources/1047664/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1047664/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","Learning Disability: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people with learning disabilities whose care is paid for by the NHS are being cared for in facilities owned by private companies.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212358"
"http://data.parliament.uk/resources/1047665","Department of Health and Social Care","false","2019-01-29","<p>The information is not held centrally.</p>","Wimbledon","Stephen Hammond",,"2019-01-29T17:13:00.08Z","http://data.parliament.uk/resources/1047665/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1047665/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","Clinical Commissioning Groups: Redundancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse has been of staff redundancies in each CCG area since 2013.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212359"
"http://data.parliament.uk/resources/1047667","Department of Health and Social Care","false","2019-01-29","<p>The information requested is attached and covers spend for both current and historic non-Departmental public bodies.</p>","Gosport","Caroline Dinenage",,"2019-01-29T17:33:43.893Z","http://data.parliament.uk/resources/1047667/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1047667/answer","PQ2121361 table.docx","PQ212361 attached table","17","Health and Social Care","Health and Social Care","2019-01-24","Non-departmental Public Bodies: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each of his Department's non-departmental bodies spent on redundancy payments in each financial year since 2010-11; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212361"
"http://data.parliament.uk/resources/1047674","Home Office","false","2019-01-29","<p>The Police and Crime Commissioners (PCC’s) have a national anti-trafficking and modern slavery network, where members of the group meet regularly with representatives from the Home Office and law enforcement agencies.</p><p>Although no recent discussions have taken place, this issue has been previously highlighted at the national network for PCC’s and at the recent Home Affairs Select Committee evidence session on modern slavery. This was also due to be discussed at a recent meeting between the Home Secretary and PCC Mark Burns-Williamson, which was cancelled.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-29T17:05:56.547Z","http://data.parliament.uk/resources/1047674/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1047674/answer",,,"1","Home Office","Home Office","2019-01-24","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with Police and Crime Commissioners across the country on protecting the rights of victims of modern slavery against criminal conviction.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212367"
"http://data.parliament.uk/resources/1047676","Department for International Development","false","2019-01-29","<p>The UK remains committed to supporting timely elections in Somaliland. We are leading high level messaging from the international community, and working with the Conflict Security and Stability Fund on improvements in the voter registration system, technical expertise for the national election commission and women’s engagement in the elections.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-29T16:56:36.763Z","http://data.parliament.uk/resources/1047676/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1047676/answer",,,"20","International Development","International Development","2019-01-24","Somaliland: Elections","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the House of Representatives of Somaliland to ensure that the planned 2019 Somaliland parliamentary elections take place.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212369"
"http://data.parliament.uk/resources/1047694","Department for Education","false","2019-01-29","<p>In October 2017, 2 contracts were awarded by Department for Education to establish the What Works Centre for Children’s Social Care. A consortium led by NESTA was awarded the contract for an ‘incubator’ and Cardiff University was awarded the ‘research partner’ role. The contracts have a total value of £9.8 million and will run until March 2020.</p><p> </p><p>In November 2018 the research partner’s contract was extended by up to £2.4 million in order to support the implementation of a number of projects in 6 local authorities. This money is exclusively for those local authorities to implement and manage the projects with the management costs for Cardiff absorbed into their existing contract.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T17:42:08.233Z","http://data.parliament.uk/resources/1047694/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047694/answer",,,"60","Education","Education","2019-01-24","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what the cost has been of setting up the What Works Centre to date.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212376"
"http://data.parliament.uk/resources/1047695","Department for Education","false","2019-01-29","<p>Launched in 2013, the Children’s Social Care Innovation Programme has invested in 98 projects across three funding rounds (2014-2020).</p><p>We have allocated £106.36 million to the public sector, £22.64 million to the private sector and £86.02 million to the voluntary sector.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T17:38:14.233Z","http://data.parliament.uk/resources/1047695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047695/answer",,,"60","Education","Education","2019-01-24","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how much of the money disbursed from the budget of her Department's Children's Social Care Innovation Programme has been allocated to organisations in the (a) public, (b) private and (c) voluntary sectors in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212377"
"http://data.parliament.uk/resources/1047696","Department for Education","false","2019-01-29","<p>In total the government has spent £8.7 million on the consultation, preparation and the introduction of the National Assessment and Accreditation System (NAAS) for child and family social workers.</p><p> </p><p>These costs can be further broken down into £4.6 million in preparation costs, which includes money spent on the proof of concept phase, the preparation of assessment materials and standard setting.</p><p> </p><p>A further £4.1 million was spent up until June 2018 on the introduction of assessments. Of this, £3.5 million has been in spent in grants made to local authorities to support children’s services departments and individual social workers to prepare for the assessment.</p><p> </p><p>The department has spent no funds on consultation. The consultation and program development of the NAAS has been resourced directly by the civil service who have engaged widely with both local authorities and individual social workers.</p>","Stratford-on-Avon","Nadhim Zahawi","212380","2019-01-29T17:34:08.33Z","http://data.parliament.uk/resources/1047696/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047696/answer",,,"60","Education","Education","2019-01-24","Social Services: Training","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on the (a) consultation on (b) preparation for and (c) introduction of the National Assessment and Accreditation Systems for social workers, social work supervisors and leaders.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212378"
