"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77975","Foreign and Commonwealth Office","false","2014-07-22","<p>We are aware of allegations of human rights abuses on both sides of the Line of Control in Kashmir. We are clear that such allegations of human rights abuses must be investigated thoroughly, promptly and transparently. We regularly raise our concerns through our High Commissions in Islamabad and Delhi as appropriate.</p>","East Devon","Mr Hugo Swire",,"2014-07-22T12:52:05.0417359Z","http://data.parliament.uk/resources/77975/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Kashmir: Human Rights and Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made about human rights and the humanitarian situation in Kashmir in the last year.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","205717"
"http://data.parliament.uk/resources/77976","Foreign and Commonwealth Office","false","2014-07-22","<p>Our High Commissioner to India, Sir James Bevan recently met India’s Minister of Minority Affairs, Dr Najma Heptulla, on 16 June to discuss a range of minority issues, including the protection of religious freedoms. Our High Commission in New Delhi also discusses minority issues, including religious tolerance of Christians, with the Indian National Commission for Minorities and with other relevant State level authorities. Minority rights were also discussed at the EU-India human rights dialogue on 27 November 2013. We will continue to maintain a dialogue with the new Indian government about minority rights issues.</p>","East Devon","Mr Hugo Swire",,"2014-07-22T13:02:48.549979Z","http://data.parliament.uk/resources/77976/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support religious tolerance of Christians in India.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","205995"
"http://data.parliament.uk/resources/77977","Foreign and Commonwealth Office","false","2014-07-21","<p>Safeguarding children in St Helena is a critical priority for the St Helena Government and the UK. Whilst Territory Governments have the principal responsibility for ensure the safeguarding of children in the Overseas Territories, the UK provides practical assistance and support. DFID and the FCO have been supporting child safeguarding initiatives in the OT’s for the last nine years, most recently through the Safeguarding Children in the Overseas Territories (SCOT) programme (2013-2016), which followed on from an earlier SCOT programme (2009-2013) and a regional Child Protection Programme (CPP, 2005-2008). This new programme will focus on gaining a deeper understanding of the problem including how to detect, prevent and address child abuse.</p><p>Following recent further allegations relating to child abuse in St Helena, the then Secretary of State for Foreign and Commonwealth Affairs agreed to establish an independent panel of experts to investigate these specific allegations and related matters. In response to these allegations the island’s Executive Council said: “We have taken great steps on St Helena to protect our children and vulnerable people against abuse of any kind. We know that there are concerns, as there are in any community, but solid progress has been made in improving our safeguarding capabilities. We know there is still more to do, and we will continue to strive for further improvements</p><p> </p>","Boston and Skegness","Mark Simmonds",,"2014-07-21T10:42:52.1295874Z","http://data.parliament.uk/resources/77977/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","St Helena","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that the opening of the airport on St Helena does not lead to the development of child sex tourism in that territory.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","205829"
"http://data.parliament.uk/resources/77978","Foreign and Commonwealth Office","false","2014-07-21","<p>Safeguarding children in St Helena is a critical priority for the St Helena Government and the UK. There have been a number of allegations in recent years about child safety and police corruption. In response there have been several investigations and reviews into St Helena – including from independent police forces and from child safety NGO. These have resulted in detailed action plans from the St Helena Government and police service to improve their ability to protect children.</p><p>Last week, we received further allegations of a conspiracy to cover up child abuse on St Helena from former employees of the St Helena Government. We take such allegations extremely seriously. In response, the then Secretary of State for Foreign and Commonwealth Affairs agreed to establish an independent panel of experts to investigate these specific allegations and related matters. We hope to be able to announce further details shortly.</p>","Boston and Skegness","Mark Simmonds",,"2014-07-21T10:40:03.1342215Z","http://data.parliament.uk/resources/77978/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","St Helena","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department has received about allegations of child abuse and police corruption on St Helena since May 2010; when that information was received; and what steps his Department took in response to that information.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","205830"
"http://data.parliament.uk/resources/77979","Foreign and Commonwealth Office","false","2014-07-21","<p>The Governor and the elected government of St Helena take very seriously any allegations of child abuse and police corruption. All allegations are investigated and where evidence is available those responsible are dealt with according to the law. There have been numerous successful prosecutions over the period in question with substantial sentences awarded to those convicted of an offence.</p>","Boston and Skegness","Mark Simmonds",,"2014-07-21T10:35:05.4075602Z","http://data.parliament.uk/resources/77979/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","St Helena","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information the Governor of St Helena has received about allegations of child abuse and police corruption in that territory since May 2010; when that information was received; and what steps the Governor took in response to that information.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","205831"
"http://data.parliament.uk/resources/77980","Foreign and Commonwealth Office","false","2014-07-22","<p>The British Government takes the funding of terrorist organisations through any means very seriously. The Government is concerned by recent reports that stolen antiquities may be funding terrorist activity by groups such as the Islamic State of Iraq and Levant (ISIL). The Government is also concerned by any destruction of important cultural heritage.</p><p>The Government endorsed guidelines on countering trafficking in cultural property and related offences at the UN Office on Drugs and Crime Commission on Crime Prevention and Criminal Justice at its twenty-third session in May 2014.</p>","Bournemouth East","Mr Tobias Ellwood","205842","2014-07-22T12:34:46.6680879Z","http://data.parliament.uk/resources/77980/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the sale on stolen antiquities to fund violent conflict and terrorism in Iraq.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","205749"
"http://data.parliament.uk/resources/77981","Foreign and Commonwealth Office","false","2014-07-22","<p>I have not yet had discussions with other NATO member states. However, the Government is in regular and frequent close contact with NATO member states on a range of issues across the Middle East.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-07-22T09:29:54.2177231Z","http://data.parliament.uk/resources/77981/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in other NATO member states on the Middle East.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","205996"
"http://data.parliament.uk/resources/77982","Foreign and Commonwealth Office","false","2014-07-22","<p>Countering violent extremism in Europe is an important issue on which the British Government maintains a regular, ongoing dialogue with our European partners. For example, we have engaged with the recent revision of the EU’s Strategy for Combating Radicalisation and Recruitment, and welcomed this as an opportunity to enhance the approach of Member States and the EU to countering radicalisation and further challenging extremism in Europe.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-07-22T08:05:47.8347942Z","http://data.parliament.uk/resources/77982/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his European counterparts on steps to tackle Islamic extremism in Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205913"
"http://data.parliament.uk/resources/77983","Foreign and Commonwealth Office","false","2014-07-21","<p>We believe that a genuinely open political process, in which all political groups are able to participate, will lead to long-term stability in Egypt. We are concerned at restrictions on political freedoms, including freedom of expression and association, and the trials of journalists. We are also concerned at reports of the absence of a fair hearing in some recent trials. The UK encourages the Egyptian Government to implement the rights enshrined in Egypt’s constitution.</p><p>Prosperity will also be important for Egypt’s long-term stability. We welcome Egyptian Government starting to implement economic reforms. The UK supports the Egyptian people in their aspirations for greater economic opportunities, political participation, freedom and rights.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-07-21T09:06:07.5976536Z","http://data.parliament.uk/resources/77983/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political stability of Egypt.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205914"
"http://data.parliament.uk/resources/77984","Foreign and Commonwealth Office","false","2014-07-22","<p>I made very clear during my visit to Burma in January that respect for freedom of religion and belief must be guaranteed. Our Ambassador and officials regularly discuss the importance of freedom of religion, which is guaranteed in the constitution, with the Burmese government, and also regularly meet representatives of all faith communities. The UK is also providing funding to train journalists on responsible coverage of religious freedom and conflict, and supporting a project to enhance the capacity of civil society groups to advocate freedom of religion. We have previously provided funding for interfaith dialogue and peace building amongst young people.</p><p>Foreign and Commonwealth Office officials across South-East Asia regularly discuss these issues with local governments and faith communities, and Ministers also raise specific issues and concerns as they arise. Recently, for example, I raised our concerns about the introduction of a sharia criminal code in Brunei with Deputy Foreign Minister Pehin Lim; our Ambassador in Jakarta has discussed the protection of religious minority groups in Indonesia; and my noble Friend, the right hon. Baroness Warsi, has stressed the importance of tolerance and mutual respect with senior ministers in Malaysia. We will also continue to support projects across South-East Asia designed to bolster and protect freedom of religion and belief.</p>","East Devon","Mr Hugo Swire",,"2014-07-22T12:55:59.5711168Z","http://data.parliament.uk/resources/77984/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","South East Asia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage freedom of religion in Burma and other South-East Asian countries.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","205891"
