"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937715","Department for Environment, Food and Rural Affairs","false","2018-07-12","<p>The Government is determined to ensure continued protection for UK Geographical Indications (GIs) after the UK leaves the EU. We will put in place new UK GI schemes by the time we leave the EU.</p><p> </p><p>The EU (Withdrawal) Act will convert EU rules into UK legislation. Regulations to amend those rules where necessary are being drafted and preparations for supporting infrastructure, such as guidance and a UK register, are also in hand.</p>","Camborne and Redruth","George Eustice","2018-07-12T13:45:10.747Z","http://data.parliament.uk/resources/937715/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-10","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on ensuring the protection of UK food products through a protected designation of origin scheme after the UK leaves the EU.","false","Biography information for Richard Graham","Gloucester","Richard Graham","906415"
"http://data.parliament.uk/resources/937721","Ministry of Housing, Communities and Local Government","false","2018-07-18","<p>High streets are a crucial part of our communities. The Government is determined to see our high streets thriving, both now and in the future.</p><p>However, we recognise that high streets face challenges, including the challenges faced by the retail sector. This is why we have announced that the Department will launch a call for evidence over the summer looking at the future of our high streets. We have established an expert panel of industry leaders to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach to help their revival.</p><p>The Government is committed to helping communities and high streets adapt. The Department for Business, Energy and the Industrial Strategy has established the sector-led Retail Sector Council so that retailers, large and small, can work effectively with each other and policy makers. The Council is chaired jointly by the Minister for Small Business, Consumers and Corporate Responsibility and Richard Pennycook, the former chief executive of the Co-op.</p>","Rossendale and Darwen","Jake Berry","2018-07-18T13:54:57.297Z","http://data.parliament.uk/resources/937721/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-10","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of trends in the number of high street store closures throughout the UK in 2018; and if he will make a statement.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","162480"
"http://data.parliament.uk/resources/937722","Ministry of Housing, Communities and Local Government","false","2018-07-18","<p>High streets are a crucial part of our communities. The Government is determined to see our high streets thriving, both now and in the future. We want to see vibrant hubs where people live, shop, use services, and spend their leisure time.</p><p> </p><p>That is why on Monday 16 July, the Department announced the appointment of an expert panel of industry leaders to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach to help their revival. Later this summer the Department will launch a call for evidence looking at the future of our high streets.</p><p> </p><p>While retail vacancy rates in the north east have experienced an increase over the past year, they have fallen from 17.5 per cent in December 2010 to 13.9 per cent in March 2018. In Jarrow town centre, the retail vacancy rate is currently 8 per cent. This is below the national average of 12.3 per cent. In 2010 the retail vacancy rate was 6.2 per cent. This increased to 13 per cent in January 2013 before falling to its current rate of 8 per cent in March 2018.</p><p> </p><p>In Great Britain as a whole, the retail vacancy rate has fallen from 14.5 per cent in December 2010 to 12.3 per cent in March 2018.</p>","Rossendale and Darwen","Jake Berry","2018-07-18T16:58:55.02Z","http://data.parliament.uk/resources/937722/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-10","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the cumulative effect on local economies of the closures of high street stores in (a) the North East and (b) the UK in 2018.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","162481"
"http://data.parliament.uk/resources/937723","Treasury","false","2018-07-18","<p>The decision to close a branch is a commercial issue for the management team of the bank. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The Government supports the industry’s Access to Banking Standard which commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing. It also helps customers to understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>Government also considers it important that all customers, wherever they live and especially those who are vulnerable, can still access over the counter services. That is why we support the Post Office’s Banking Framework Agreement, which enables 99% of banks’ personal and 95% of banks’ business customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches.</p><p> </p><p>The Government is committed to ensuring that communities across the UK are fully aware of the important services that remain available to them at their local Post Office, even if their bank branch is closed. In March, in response to my request, the Post Office and UK Finance have committed to work together to raise public awareness of the banking services available at the Post Office for individuals and small and medium-sized enterprises.</p>","Salisbury","John Glen","2018-07-18T15:00:19.703Z","http://data.parliament.uk/resources/937723/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-10","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of trends in the level of bank branch closures in the North East; and if he will make a statement.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","162482"
"http://data.parliament.uk/resources/937724","Home Office","false","2018-07-16","<p>The Home Office does not hold the information you have requested in a reportable format. The information requested could only be supplied at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T16:58:26.223Z","http://data.parliament.uk/resources/937724/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of families where family members are held in separate immigration detention centres.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","162581"
"http://data.parliament.uk/resources/937725","Home Office","false","2018-07-16","<p>UK Visas and Immigration continually reviews its global visa operation to improve performance and ensure value for money while maintaining excellent customer service.</p><p>The UK is open for business and visa applications from key emerging economies are up. Tourists and business travellers are always welcome and we continue to attract the brightest and the best for work or study.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T16:57:28.47Z","http://data.parliament.uk/resources/937725/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-10","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if he has plans to increase the (a) staff and (b) resources of his Department to ensure that decisions on applications for visas are made within target times.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162572"
"http://data.parliament.uk/resources/937726","Department for Exiting the European Union ","false","2018-07-18","<p>Services, unlike goods, are not subject to tariffs and, unlike the vast majority of manufactured goods and agricultural products, most services are not subject to specific product standards.</p><p><strong> </strong></p><p>Our position is that we will be leaving the Single Market, including in services. But that does not change our ambition to ensure UK and EU service providers continue to benefit from cross-border trade after leaving the European Union.</p><p><strong> </strong></p><p>To this end, the Government’s White Paper sets out our vision for a deep and comprehensive deal for the services industry with the European Union – including detailed proposals on digital, financial, professional and business, and other services.</p><p><strong> </strong></p><p>Our approach is based on the principles of international trade and the precedents of existing EU trade agreements. It minimises new barriers to service provision, allowing UK firms to establish in the EU, and provides for the mutual recognition of professional qualifications.</p><p><strong> </strong></p><p>We accept that leaving the Single Market will have implications for market access and that some UK and EU service suppliers will not enjoy the same rights as they do today.</p><p><strong> </strong></p><p>However, leaving the European Union will give us regulatory flexibility where it matters most, for the UK’s services-based economy, and where the potential trading opportunities outside the EU are the largest.</p><p><strong> </strong></p><p>This proposal represents the best, credible proposal for the future relationship that meets all of the Government's objectives and the EU's red lines.</p><p> </p>","Worcester","Mr Robin Walker","2018-07-18T16:31:09.237Z","http://data.parliament.uk/resources/937726/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-10","UK Trade with EU: Service Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government is taking to ensure that the service sector has tariff-free access to the Single Market after the UK leaves the EU.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","162582"
"http://data.parliament.uk/resources/937727","Department for Transport","false","2018-07-18","<p>The Government places high importance on research and development in the rail industry, and actively supports this through grant payments to Network Rail, the RSSB and to Innovate UK. The rail industry is currently in discussion with the Office of Rail and Road about funding to support rail research and development in the period 2019-24, as part of the £47.9 billion funding settlement announced by Government in October 2017. To realise its full benefits, research and development must be well planned, efficient and deliverable.</p>","Orpington","Joseph Johnson","2018-07-18T15:25:20.003Z","http://data.parliament.uk/resources/937727/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-10","Railways: Research","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the importance of rail research and development to the UK rail industry.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","162579"
"http://data.parliament.uk/resources/937728","Treasury","false","2018-07-18","<p>To support British households and businesses, at Autumn Budget 2017, the government froze fuel duty for the eighth successive year. By April 2019, these freezes will have saved the average car driver a total of £850 compared to the pre-2010 escalator.</p><p> </p><p>Since 2011, the announced freezes to fuel duty have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19, and a further £38 billion of revenues will be foregone over the forecast period as a result of these previously announced freezes.</p><p> </p>","Newark","Robert Jenrick","2018-07-18T15:05:28.917Z","http://data.parliament.uk/resources/937728/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-10","Fuels: Prices","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to help keep fuel prices for motorists low.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","162580"
"http://data.parliament.uk/resources/937729","Department for Work and Pensions","false","2018-07-16","<p>The case manager or work coach receives a notification in real time each time a claimant submits an entry to their online journal. Journal entries are monitored daily as part of our case management approach.</p>","Reading West","Alok Sharma","2018-07-16T14:20:24.567Z","http://data.parliament.uk/resources/937729/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-10","Universal Credit: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often staff in her Department that monitor the online journals for universal credit are notified when someone posts on their online journal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162573"
