"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420598","HM Treasury","false","2015-10-16","<p>HMRC will be publishing the 2014-15 Tax Credits Finalised Awards National Statistics on 27th May 2016. The geographical version will include a breakdown of Tax Credits recipients by local authority, as well as Government Office Region and Parliamentary Constituency.</p><p>Information for 2013-14, the most recently published annual figures on Tax Credits, can be found here:</p><p><a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank"><strong>https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</strong></a></p><p>Information on the average number of families receiving Tax Credits and the value of their finalised entitlement, broken down by Local Authority, can be found in table 2.</p>","East Hampshire","Damian Hinds","2015-10-16T13:25:05.27Z","http://data.parliament.uk/resources/420598/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-12","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 September 2015, when he expects to publish 2014-15 data on families' tax credit awards within local authorities.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","11419"
"http://data.parliament.uk/resources/419861","HM Treasury","false","2015-10-19","<p>HM Revenue and Customs do not have an electronic application portal for applicants for child and working tax credits. New claims for tax credits can be submitted by post or over the telephone.</p>","East Hampshire","Damian Hinds","2015-10-19T15:27:12.48Z","http://data.parliament.uk/resources/419861/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-09","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many reports he has received in each of the last two financial years of HM Revenue and Customs' electronic application portal failing to record and register data and supporting documentation submitted by applicants for child and working tax credits.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","11016"
"http://data.parliament.uk/resources/419175","HM Treasury","false","2015-10-12","<p>The effect on working families of the reduction in income thresholds and increased in the tax credit taper rate should not be considered separately from wider policies in the Budget, such as our commitment to introducing the National Living Wage and increases to the personal tax allowance.</p><p>Taking the welfare changes in the Budget together with the record increases in the income tax personal allowance and the introduction of the new National Living Wage, 8 out of 10 working households will be better off in 2017-18.</p>","East Hampshire","Damian Hinds","2015-10-12T13:50:55.877Z","http://data.parliament.uk/resources/419175/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-16","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what impact assessment his Department has made of the effect on working families of (a) reduction in income thresholds and (b) increases in the tax credits taper rate.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","10520"
"http://data.parliament.uk/resources/418860","HM Treasury","false","2015-09-18","<p>The information requested could only be provided at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds","2015-09-18T08:53:41.497Z","http://data.parliament.uk/resources/418860/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Government employees are in receipt of tax credits.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","10319"
"http://data.parliament.uk/resources/418985","HM Treasury","false","2015-09-23","<p>This information is unavailable.</p><p> </p><p> </p><p> </p><p>The Government is making changes to Tax Credits and Universal Credit which will help put welfare spending on a more sustainable path. The emphasis is on supporting hardworking families on low incomes by reducing income tax through increases in the personal allowance and increasing wages, rather than on topping up low wages through tax credits.</p><p> </p><p> </p><p> </p><p>HMT has published a distributional analysis of the impact of the Summer Budget 2015 which includes the effect of tax credit and other welfare measures on households. This information can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443229/PU1822_Distributional_Analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443229/PU1822_Distributional_Analysis.pdf</a></p><p> </p><p> </p><p> </p><p>HMRC publishes information on families’ tax credit awards within local authorities. The most recent available data is for 2013-14 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><p> </p><p>Information on the number of families in individual constituencies receiving tax credits and the average value of these payments can be found in table 2.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2015-09-23T12:57:20.027Z","http://data.parliament.uk/resources/418985/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in each constituency will be affected by the Tax Credits (Income Thresholds and Determination of Rates) (Amendment) Regulations 2015.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","10377"
"http://data.parliament.uk/resources/417546","HM Treasury","false","2015-09-16","<p>This Government is committed to working to eliminate child poverty and improving life chances for children.</p><p> </p><p> </p><p> </p><p>The Government has carefully considered the impact of the tax and benefit reforms introduced in the Summer Budget. The intended impact of these reforms is to incentivise work, ensure work always pays, and then allow people to keep more of what they earn.</p><p> </p>","East Hampshire","Damian Hinds","2015-09-16T16:32:59.753Z","http://data.parliament.uk/resources/417546/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-08","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the effect on (a) relative and (b) absolute child poverty of the four year freeze announced in the Summer Budget 2015 on the uprating of (i) tax credits and (ii) child benefit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9470"
"http://data.parliament.uk/resources/416284","HM Treasury","false","2015-09-09","<p>HM Revenue and Customs will be in contact with those individuals affected by any changes to their tax credit entitlements in due course.</p><p> </p><p>I refer the hon member to the answer given by the Financial Secretary on 15 July to question 6497.</p><p> </p>","East Hampshire","Damian Hinds","2015-09-09T16:55:36.737Z","http://data.parliament.uk/resources/416284/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-04","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 21 July to Question 7590, what his timetable is for publishing updated guidance and advice on the implementation of changes to tax credit entitlement arising from the Summer Budget 2015; and if he will publish an online calculator incorporating those changes to tax credits.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8743"
"http://data.parliament.uk/resources/416551","HM Treasury","false","2015-09-14","<p>The Department for Work and Pensions publishes a series of statistics on the number and percentage of people living in low-income households in the UK. These publications are located here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/households-below-average-income-hbai--2" target="_blank">https://www.gov.uk/government/collections/households-below-average-income-hbai--2</a></p><p> </p><p> </p><p> </p><p>Another publication series which monitors low-income households is The Effects of Taxes and Benefits on Household Income. These are produced by the Office for National Statistics and are located here:</p><p> </p><p><a href="http://www.ons.gov.uk/ons/rel/household-income/the-effects-of-taxes-and-benefits-on-household-income/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/household-income/the-effects-of-taxes-and-benefits-on-household-income/index.html</a></p><p> </p><p> </p><p> </p><p>An update of these publications are provided at the end of each financial year. They examine how taxes and benefits redistribute income between various groups of households in the UK.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2015-09-14T13:23:07.047Z","http://data.parliament.uk/resources/416551/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-04","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how his Department will monitor the effect of changes to tax credits on the income of the poorest families.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","8580"
"http://data.parliament.uk/resources/391907","HM Treasury","false","2015-09-07","<p>The Government recognises the commitment and value of parents who choose to stay at home to look after their children, and the difficulties they might face. The Government has introduced the Marriage Allowance which will benefit married parents who do not use their full personal allowance; it has made reforms to the state pension which will improve pension provision for those who choose not to work due to caring responsibilities; and introduced a new package of childcare support to help parents balance work and family life.</p><p> </p>","East Hampshire","Damian Hinds","2015-09-07T14:53:57.207Z","http://data.parliament.uk/resources/391907/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-07-21","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of recent changes to tax and tax credits on the income of women who choose to stay at home to care for children.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","8240"
"http://data.parliament.uk/resources/390689","HM Treasury","false","2015-07-21","<p>Updated guidance and advice will be available on tax credits entitlement in advance of the implementation of the new measures, announced in the Summer Budget 2015.</p><p> </p>","East Hampshire","Damian Hinds","2015-07-21T16:01:51.667Z","http://data.parliament.uk/resources/390689/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-07-16","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidance his Department has issued on how tax credit claimants can calculate how much their tax credit entitlement will change as a result of changes to tax credit entitlement announced in the Summer Budget 2015.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","7590"
