"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006111","Department for Work and Pensions","false","2018-11-19","<p>We committed to recruiting around 200 Community Partners, with disability expertise and local knowledge. We currently have 182 Community Partners in post nationally, and there are Community Partners in every Jobcentre Plus District.</p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:55:29.017Z","http://data.parliament.uk/resources/1006111/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's White Paper, Improving lives: the future of work, health and disability, what progress she has made on meeting the target for the recruitment of Community Partners.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190788"
"http://data.parliament.uk/resources/1002095","Department for Work and Pensions","false","2018-11-12","<p>Funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers has been agreed up until 31st March 2019.</p><p> </p><p>There is a range of support available for claimants with a health condition or disability, including one-to-one support from Work Coaches, The Work and Health Programme and the Personal Support package. Our overall aim is for work coaches to continue to develop the skills and confidence to provide good coaching and effective support. Disability Employment Advisers and Community Partners are among a number of the enablers in place to support this priority.</p><p> </p><p>We are carrying out continuous evaluation, including a review of the Community Partner and Disability Employment Adviser role functions. Recommendations from this review will be considered by Ministers and DWP Senior Leaders as they decide how to ensure that we continue to provide a cohesive support offer beyond 31st March 2019.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-12T16:30:33.64Z","http://data.parliament.uk/resources/1002095/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the White Paper, Improving Lives  published in November 2017, when the funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers is due to end; and whether the Department has plans to allocate additional funding for those initiatives.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188029"
"http://data.parliament.uk/resources/1002096","Department for Work and Pensions","false","2018-11-12","<p>The Department has commissioned an externally contracted evaluation of the Jobcentre Plus Personalised Support Package. This will explore the experiences of claimants, employers, providers and DWP staff, of the personalised support provided through the package.</p><p> </p><p>A synthesis report of the over-arching evaluation will be published in Autumn 2021.</p>","Truro and Falmouth","Sarah Newton","2018-11-12T16:26:59.673Z","http://data.parliament.uk/resources/1002096/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to undertake an assessment of the adequacy of the Jobcentre Plus Personalised Support Package for disabled people.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188030"
"http://data.parliament.uk/resources/999272","Department for Work and Pensions","false","2018-11-05","<p>The response to the Work and Pension Select Committee report on employment support for carers was sent to the rt. ho. Member for Birkenhead on 1<sup>st</sup> November 2018.</p>","Truro and Falmouth","Sarah Newton","2018-11-05T17:09:07.2Z","http://data.parliament.uk/resources/999272/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the letter of 26 July 2018 from the rt. hon. Member for Birkenhead to the Minister of State for Disabled People on the Government’s response to the Work and Pensions Committee report on employment support for carers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","186218"
"http://data.parliament.uk/resources/971343","Department for Work and Pensions","false","2018-09-18","<p>We want to reform the Statutory Sick Pay (SSP) system so that it supports more flexible working, which can help people remain or return to work if they are unwell. This includes those with a mental health condition. Consultation responses broadly supported reforming SSP to support fully flexible phased returns to work – as did the Matthew Taylor and Stevenson/Farmer reviews.</p><p> </p><p>We are taking forward further policy development on better enabling phased return and how a phased return could be paid, and will bring forward a consultation on these changes before introducing this reform.</p>","Truro and Falmouth","Sarah Newton","2018-09-18T14:55:03.093Z","http://data.parliament.uk/resources/971343/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-10","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she will make an assessment of the potential merits of introducing a flexible model for Statutory Sick Pay to better support those with a mental health condition to return to work on a voluntary phased basis and to receive (a) wages and (b) statutory sick pay on a pro-rata basis.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","172440"
"http://data.parliament.uk/resources/964037","Department for Work and Pensions","false","2018-09-11","<p>In response to part (a) this information can be found in the following link:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-june-2018" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-june-2018</a></p><p>The information requested for part (b) is not readily available and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","2018-09-11T12:03:40.753Z","http://data.parliament.uk/resources/964037/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-03","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants undergoing a Work Capability Assessment for employment and support allowance have (a) failed their assessment and (b) failed their assessment and subsequently moved on to universal credit in each of the most recent 12 months for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169033"
"http://data.parliament.uk/resources/965008","Department for Work and Pensions","false","2018-09-07","<p>The Department does not hold the information that you requested.</p>","Truro and Falmouth","Sarah Newton","2018-09-07T10:45:14.217Z","http://data.parliament.uk/resources/965008/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-03","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of decisions on claims are overturned in the period of time between the date of a decision being made on a Mandatory Reconsideration and a date being set for a tribunal.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169079"
"http://data.parliament.uk/resources/938545","Department for Work and Pensions","false","2018-07-23","<p>Provided they give advance notice, claimants of ESA and Universal Credit (UC) can already ask for their assessment to be audio recorded and equipment will be provided. Claimants may also use their own equipment provided they meet certain conditions required by DWP.</p><p> </p><p>As part of our commitment to improve the PIP assessment process we are currently progressing options to video record PIP face to face assessments. We are commencing testing in the Summer.</p>","Truro and Falmouth","Sarah Newton","2018-07-23T16:18:00.313Z","http://data.parliament.uk/resources/938545/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-11","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for all assessments for (a) personal independence payment and (b) employment support allowance in Birkenhead to be recorded using audio equipment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","162998"
"http://data.parliament.uk/resources/919193","Department for Work and Pensions","false","2018-06-14","<p>We will continue to promote Access to Work through our marketing and media activity, building on its success.</p><p> </p><p>In 2016/17, the number of people with provision approved rose 8% overall, including 13% rise for deaf people and 15% rise for those with dyslexia, compared to the previous Financial Year. In addition, provision was approved for record numbers of young people (up 26%), people with learning disabilities (up 25%) and people with mental health conditions (up 37%).</p><p> </p><p>As part of the on-going campaign, we are targeting key influencers such as employers and health professionals, as well as claimants. We work with stakeholders and advisory groups to raise awareness of Access to Work and have been working with Remploy to promote, and increase take up of the Mental Health Support Service. In addition, our Jobcentre partnership managers continue to engage with local stakeholders and partners to promote the support available. Access to Work is also promoted to a range of business leaders through the Disability Confident scheme.</p>","Truro and Falmouth","Sarah Newton","2018-06-14T09:04:52.567Z","http://data.parliament.uk/resources/919193/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-07","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to raise awareness and increase take-up of the Access to Work scheme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","151091"
"http://data.parliament.uk/resources/919195","Department for Work and Pensions","false","2018-06-14","<p>Work Capability Assessment (WCA) guidance is available via the WCA Handbook, available on Gov.uk. This document is reviewed regularly and an updated version will be published during Summer 2018.</p>","Truro and Falmouth","Sarah Newton","2018-06-14T09:08:21.46Z","http://data.parliament.uk/resources/919195/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-07","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to issue revised guidance on work capability assessments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","151092"
