"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140645","Department for Exiting the European Union ","false","2019-07-23","<p>Between January and June 2019, 414 Explanatory Memoranda on EU proposals and other documents were submitted for scrutiny.</p><p>During this period there were 37 occasions when the Government supported decisions in the EU Council of Ministers before parliamentary scrutiny procedures had been completed. In compiling these statistics a further 4 overrides were identified which were not included in the previous written answer for the period July-December 2018 (HL13200). They are included in this latest table.</p><p>As with previous six-monthly periods, the largest category of instruments were fast-moving and sensitive Common Foreign and Security Policy/EU restrictive measures proposals where there were 32 such instruments adopted before scrutiny could be completed.</p><p>The figures requested are set out below:</p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House Commons override</p></td><td><p>(a).No. of overrides in both Houses at same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Environment, Food and Rural Affairs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign and Commonwealth Office*</p></td><td><p>31</p></td><td><p>33</p></td><td><p>31</p></td><td><p>33</p></td></tr><tr><td><p>HM Revenue &amp; Customs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>International Trade</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Transport</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Home Office**</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Totals</p></td><td><p>37</p></td><td><p>41</p></td><td><p>37</p></td><td><p>41</p></td></tr></tbody></table><p>*3 overrides occurred between July-December 2018</p><p>**Override occurred between July-December 2018</p><p> </p>","Lord Callanan",,"2019-07-23T11:23:05.537Z","http://data.parliament.uk/resources/1140645/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-19","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government for each Government department, from January to June, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL17328"
"http://data.parliament.uk/resources/1140446","Treasury","false","2019-07-23","<p>If the UK leaves the EU without a deal, businesses will need to have a UK Economic Operator Registration and Identification (EORI) number to trade goods in to or out of the UK. Since December 2018, through to 14 July 2019, HM Revenue and Customs (HMRC) has issued 66,000 EORI numbers, which are still live. HMRC has issued UK EORI numbers to all traders who registered for a number and did not already possess one at the time of their registration. HMRC does not hold data on how many of these traders are cross-Channel transport companies.</p><p> </p>","Lord Young of Cookham",,"2019-07-23T11:17:36.55Z","http://data.parliament.uk/resources/1140446/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-18","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government how many cross-Channel transport companies have (1) applied for, and (2) received, Economic Operator Registration and Identification numbers to enable cross-Channel transport after Brexit; and what percentage of cross-Channel unitised transport those companies represent.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17279"
"http://data.parliament.uk/resources/1140463","Cabinet Office","false","2019-07-22","<p>I refer the noble Lord to my answer given to Question HL16911 on 15 July 2019.</p>","Lord Young of Cookham","HL17297","2019-07-22T16:20:20.39Z","http://data.parliament.uk/resources/1140463/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-18","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 15 July (HL16911), whether they will cease using Bain and Company for consultancy work.","false","Biography information for Lord Hain","Lord Hain","HL17296"
"http://data.parliament.uk/resources/1140464","Cabinet Office","false","2019-07-22","<p>I refer the noble Lord to my answer given to Question HL16911 on 15 July 2019.</p>","Lord Young of Cookham","HL17296","2019-07-22T16:20:20.44Z","http://data.parliament.uk/resources/1140464/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-18","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 15 July (HL16909), whether they will now (1) cancel existing future contracts, and (2) commit to not taking out any future contracts, with Bain and Company in the light of its consultancy work for the South African Revenue Service.","false","Biography information for Lord Hain","Lord Hain","HL17297"
"http://data.parliament.uk/resources/1140491","Treasury","false","2019-07-23","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-07-23T11:17:13.213Z","http://data.parliament.uk/resources/1140491/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-18","Financial Services","2","House of Lords","To ask Her Majesty's Government whether they have ever formally reviewed the case for the UK establishing its own requirements for liquidity standards for Undertakings for the Collective Investment in Transferable Securities at higher levels than specified by EU Directives; or whether the UK is currently bound by EU rules and cannot introduce higher standards.","false","Biography information for Lord Myners","Lord Myners","HL17324"
"http://data.parliament.uk/resources/1140012","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>2017 was a record breaking year for inbound visits and spend. 2018 saw the second highest figures on record. We want tourism to continue to thrive and will continue to work closely with the tourism sector to ensure this happens as we leave the EU.</p><p> </p><p>The recently published Tourism Sector Deal demonstrates that both Government and industry are committed to growing our tourism sector, through improving workforce skills, improving our international offer for disabled visitors, developing the concept of Tourism Zones to provide targeted support for specific areas and increasing investment in accommodation across the country.</p>","Lord Ashton of Hyde",,"2019-07-23T11:27:01.87Z","http://data.parliament.uk/resources/1140012/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Tourism","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to address the decline in inbound tourists' spending in 2018.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17247"
"http://data.parliament.uk/resources/1140013","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>With both Government and industry working together, the recently published Tourism Sector Deal has a focus on increasing the sectors productivity through several means, including:</p><ul><li>Ensuring that the UK will become the most accessible tourism destination in Europe by 2025 and increasing the number of international disabled visitors by 33%.</li><li>Creating a new independent Tourism Data Hub with support from some of our biggest travel companies. This will allow organisations, including SMEs, to make the most of big data revolution to understand activity and product preferences in their area - and better tailor their services as a result.</li><li>The sector committing to deliver 30,000 apprenticeships per year, in England, by 2025 as well as leading a mentoring programme aimed at supporting 10,000 employees so that they are more likely to remain in the sector.</li><li>Continuing to be Europe’s leading hub for hotel investment for the next decade with over 130,000 additional bedrooms added to accommodation stock by 2025, with 75% of these outside of London.</li><li>Introducing Tourism Zones, bringing businesses and local organisations together to establish a coordinated strategy for growth in their local visitor economy and a reduction in the impact of seasonality.</li><li>Publishing the Business Events Action Plan which aims to improve our attractiveness as a destination for international business events.</li></ul>","Lord Ashton of Hyde",,"2019-07-23T11:28:30.537Z","http://data.parliament.uk/resources/1140013/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Tourism: Productivity","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to improve the tourism and hospitality industry's productivity.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17248"
"http://data.parliament.uk/resources/1140017","Treasury","false","2019-07-23","<p>As the Chancellor has made clear, the government has no intention of repeating the current freeze on working-age benefits, including family benefits and tax credits. From April next year, the government expect to resume increases to frozen benefits in line with CPI in the normal way.</p><p><strong> </strong></p>","Lord Young of Cookham",,"2019-07-23T11:15:21.107Z","http://data.parliament.uk/resources/1140017/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-17","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government whether they intend to increase family benefits and tax credits in line with the cost of living; and if so, when.","false","Biography information for Lord Hylton","Lord Hylton","HL17252"
"http://data.parliament.uk/resources/1140034","Treasury","false","2019-07-23","<p>Treasury Ministers and officials have regular meetings with a wide variety of organisations in the public and private sectors, including the Financial Conduct Authority (FCA).</p><p> </p><p>The operationally independent FCA’s investigation into the circumstances that led to the administration of Lendy is ongoing, and it would be inappropriate for Government to pre-empt its findings.</p>","Lord Young of Cookham",,"2019-07-23T11:10:37.227Z","http://data.parliament.uk/resources/1140034/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-17","Lendy: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 19 June (HL16113), what discussions they have had with the Financial Conduct Authority about the case for that body to conduct an investigation into its decision to authorise Lendy when it had concerns about that firm’s compliance with minimum regulatory standards and the adequacy of disclosure to lenders; and what assessment they have made of the case for any such investigation to include whether any investors in Lendy (1) suffered losses as a result of that authorisation, and (2) are entitled to compensation from the FCA or another institution.","false","Biography information for Lord Myners","Lord Myners","HL17269"
"http://data.parliament.uk/resources/1140039","Treasury","false","2019-07-23","<p>The government’s priority has been to ensure a smooth and orderly withdrawal from the EU with a deal as soon as possible. The government has reached agreement with the EU on an extension until October 31<sup>st</sup> at the latest, with the option to leave earlier as soon as a deal is ratified. However, “No Deal” remains the legal default at the end of the extension period if a deal cannot be reached. As a responsible government we have been preparing for this possibility for almost three years to minimise any disruption in the event of no deal. The Treasury and the Bank of England together have all the tools of fiscal and monetary policy available to us, including the fiscal headroom the Chancellor has held in reserve.</p><p> </p>","Lord Young of Cookham",,"2019-07-23T11:14:00.283Z","http://data.parliament.uk/resources/1140039/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-17","Brexit","2","House of Lords","To ask Her Majesty's Government what plans they have to address any economic downturn that may be caused by a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17274"
