"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731379","Northern Ireland Office","false","2017-06-30","<p>In January, I wrote to the Northern Ireland political parties to seek their views on moving to full transparency for Northern Ireland political donations and loans. I received a positive response from the parties. The introduction of increased transparency of donations to Northern Ireland parties was also a Conservative Manifesto commitment at the recent Parliamentary election. I will make a statement shortly on the steps needed to ensure that information relating to Northern Ireland political donations and loans can be published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:32:28.137Z","http://data.parliament.uk/resources/731379/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","1"
"http://data.parliament.uk/resources/731380","Northern Ireland Office","false","2017-06-29","<p>The UK Government is resolute in defending the country from terrorism and other threats. I commend An Garda Síochána on their success in seizing a large quantity of plastic explosives which, had it been used, could have caused death or serious injury. I intend to discuss how we can build upon positive work with An Garda Síochána when I next meet the Irish Justice Minister. There is a need for continued vigilance as dissident republican terrorists maintain their lethal intent.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-29T12:20:05.74Z","http://data.parliament.uk/resources/731380/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Explosives: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions the Government has had with the Government of the Republic of Ireland on the (a) seizure of substantial amounts of Semtex in Dublin on 3 June 2017, (b) capacity of dissident republican groups to obtaining Semtex and (c) response of An Garda Síochiná to those incidents.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2"
"http://data.parliament.uk/resources/731381","Northern Ireland Office","false","2017-06-30","<p>The regulation of activities in Lough Foyle and Carlingford Lough is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998. We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:34:16.683Z","http://data.parliament.uk/resources/731381/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Carlingford Lough and Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the Government's policy is on the jurisdictional status of (a) Lough Foyle and (b) Carlingford Lough; and what recent discussions have been held with the Government of the Republic of Ireland on those disputed jurisdictions.","false","Biography information for Lady Hermon","North Down","Lady Hermon","3"
"http://data.parliament.uk/resources/731382","Northern Ireland Office","false","2017-07-04","<p>Cases of suspected electoral fraud are an operational matter for the Chief Electoral Officer who has referred a small number of cases relating to the Parliamentary general election to the PSNI for investigation. Any allegations of suspected malpractice should be reported to the PSNI and the Electoral Office for Northern Ireland.</p>","Norwich North","Chloe Smith",,"2017-07-04T11:54:16.033Z","http://data.parliament.uk/resources/731382/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Election Offences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information he has received on instances of voter fraud in the 2017 General Election; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4"
"http://data.parliament.uk/resources/731383","Northern Ireland Office","false","2017-06-29","<p><em></em>As responsibility for libel law in Northern Ireland is devolved, it would be for the Northern Ireland Executive to determine whether there should be any changes to Northern Ireland libel law.</p><p><em><br> <br> <br> </em></p>","Norwich North","Chloe Smith",,"2017-06-29T14:15:20.267Z","http://data.parliament.uk/resources/731383/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Defamation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will initiate consultation on aligning libel law in Northern Ireland with that in England and Wales; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5"
"http://data.parliament.uk/resources/731384","Leader of the House","false","2017-06-29","<p>The Government undertook a technical review of the Standing Orders relating to English Votes for English Laws in October 2016. A report was subsequently published on 30 March 2017 in which the Government concluded that the procedures introduced by English Votes have shown to be working well and do not require substantive change at this time. However, Parliament and the Government will continue to work together in monitoring the operation of the procedures.</p><p><strong> </strong></p><p>A copy of the report can be found at the below address:</p><p><a href="https://www.gov.uk/government/publications/english-votes-for-english-laws-review" target="_blank">https://www.gov.uk/government/publications/english-votes-for-english-laws-review</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2017-06-29T16:16:57.757Z","http://data.parliament.uk/resources/731384/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-06-21","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, if she will introduce proposals to rescind standing orders relating to English votes for English laws; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","6"
"http://data.parliament.uk/resources/731385","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","11 ; 12 ; 15 ; 17 ; 22","2017-06-29T11:06:20.94Z","http://data.parliament.uk/resources/731385/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evidence a claimant will have to provide to secure an exemption in relation to support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10"
"http://data.parliament.uk/resources/731386","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","10 ; 12 ; 15 ; 17 ; 22","2017-06-29T11:06:20.987Z","http://data.parliament.uk/resources/731386/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, which (a) public and (b) other agencies under which circumstances will have access to information recorded in relation to support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","11"
"http://data.parliament.uk/resources/731387","Department for Work and Pensions","false","2017-06-30","<p>The Government assessed the equality and human rights impacts of this policy fully, throughout policy development and in preparation for its implementation, thus meeting its obligations under the Public Sector Equality Duty, and ensuring compliance with the Human Rights Act 1998. Ministers have also taken account of that duty during the formulation of the exceptions to the policy. Consequently, it is the Government’s position that this policy is compliant with its obligations under the Equality Act 2010, the European Convention on Human Rights and the UN Convention on the Elimination of all Forms of Discrimination Against Women.</p><p> </p><p>We have not estimated the number of pregnancies that will occur in the next 12 months as a result of non consensual sex. Information about terminations is not available.</p><p> </p><p>We recognise that this is a difficult and sensitive issue. We believe that this strikes the right balance between ensuring mothers get the support they need in a not overly intrusive manner whilst at the same time providing the right assurance to Government that the additional support is going to those for whom it is intended.</p>","East Hampshire","Damian Hinds","19 ; 20","2017-06-30T13:27:18.057Z","http://data.parliament.uk/resources/731387/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the effect on the number of terminations in families which already have at least two children of the introduction of Support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","21"
"http://data.parliament.uk/resources/731388","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","10 ; 11 ; 12 ; 15 ; 17","2017-06-29T11:06:21.19Z","http://data.parliament.uk/resources/731388/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the appeals process is for applications for Support for a child conceived without your consent which have been declined by his Department.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","22"
