"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140160","Ministry of Justice","false","2019-07-31","<p>The information referred to is not collected centrally.</p><p> </p><p>Responsibility for education in adult prisons in England transferred from the Department for Education to the Ministry of Justice on 1 October 2016. Prior to that, prison education was managed and delivered by the Offender Learning and Skills Service (OLASS) under contracts held by the Skills Funding Agency.</p><p> </p><p>From 2016, revised OLASS arrangements placed responsibility on the OLASS contractor to ensure that competent and appropriately qualified staff were in place to deliver and assess learning delivered.</p><p> </p><p>New education delivery contracts in England are now in place: these were procured in succession to the OLASS arrangements that expired at the end of March. The new contracts require that all suppliers must operate a range of human resource and supplier personnel development arrangements that focus on establishing and maintaining a cadre of high-quality personnel capable of delivering an outstanding service</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T15:41:53.7Z","http://data.parliament.uk/resources/1140160/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-18","Prisons: Teachers","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cumulative years experience of teachers working in prisons in (a) 2010 (b) 2015 and (c) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279091"
"http://data.parliament.uk/resources/1140162","Ministry of Justice","false","2019-08-02","<p>We do not collect information on the number of individual claimants who paid fees in the Employment Tribunals.</p><p> </p><p>The number of fee payments received in the Employment Tribunals between 29 July 2013 (when fees were introduced) and 26 July 2017 is published at: <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2017</a> . Fee payments do not directly correlate to the number of individual claimants because there could be multiple claimants named in single claim.</p>","Charnwood","Edward Argar","2019-08-02T14:41:34.79Z","http://data.parliament.uk/resources/1140162/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-18","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, how many people have paid Employment Tribunal Fees during the operation of that policy.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279092"
"http://data.parliament.uk/resources/1140163","Ministry of Justice","false","2019-08-02","<p>Information on how many Recorders have sat to hear cases in each year has only been held centrally since 2017/18. The below table, however, sets out the number of Recorders in post at 1<sup>st</sup> April of each year since 2010. We expect Recorders in post to have been offered the opportunity to sit.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Recorders<sup>1</sup></p></td></tr><tr><td><p>2010</p></td><td><p>1,233</p></td></tr><tr><td><p>2011</p></td><td><p>1,221</p></td></tr><tr><td><p>2012</p></td><td><p>1,155</p></td></tr><tr><td><p>2013</p></td><td><p>1,196</p></td></tr><tr><td><p>2014</p></td><td><p>1,126</p></td></tr><tr><td><p>2015</p></td><td><p>1,031</p></td></tr><tr><td><p>2016</p></td><td><p>1,130</p></td></tr><tr><td><p>2017</p></td><td><p>920</p></td></tr><tr><td><p>2018</p></td><td><p>830</p></td></tr><tr><td><p>2019</p></td><td><p>873</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><sup>1 </sup>Figures are at 1st April of each year.</p></td></tr></tbody></table><table><tbody><tr><td><p>Some Recorders hold more than one judicial appointment. In such cases, the appointment that the judicial office holder undertakes for the majority of their time is known as their primary appointment. In order to avoid double counting of judges, this table shows figures for primary appointments only and as such will not count judges whose appointment as a Recorder is not their primary appointment.</p></td></tr><tr><td><p>Figures are from the published Judicial Diversity Statistics which can be found here: <a href="https://www.judiciary.uk/publication-type/statistics/" target="_blank">https://www.judiciary.uk/publication-type/statistics/</a></p></td></tr><tr><td><p>Recorders sit mainly in the Crown, County and Family Courts. Figures on court sitting days are published on Gov.uk and the latest information covering 2018 is available here. It is part of the Royal Courts of Justice Annual Tables (which contain at Tables 5.1 and 5.2 a breakdown of sitting days by type of work and level of judge): <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. This information covers both England and Wales and is published annually.</p></td></tr></tbody></table>","Charnwood","Edward Argar","2019-08-02T14:44:15.633Z","http://data.parliament.uk/resources/1140163/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-18","Recorders","1","House of Commons","To ask the Secretary of State for Justice, how many Recorders have sat to hear cases in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279093"
"http://data.parliament.uk/resources/1140247","Ministry of Justice","false","2019-07-29","<p>The Government has laid 13 Statutory Instruments to put into effect the approach set out in the paper “Handling civil legal cases that involve EU countries if there is no Brexit deal”. These Statutory Instruments ensure that the statute book will function effectively in the area of civil judicial cooperation if we leave without a deal. We have also provided guidance on the website ‘gov.uk’, for both legal practitioners and the public on how cross border civil and family cases will be handled in the event of a no deal:</p><ul><li><strong>Guidance for legal professionals on family law after Brexit</strong> (<a href="https://www.gov.uk/government/publications/family-law-disputes-involving-eu-after-brexit-guidance-for-legal-professionals/family-law-disputes-involving-eu-after-brexit-guidance-for-legal-professionals" target="_blank">https://www.gov.uk/government/publications/family-law-disputes-involving-eu-after-brexit-guidance-for-legal-professionals/family-law-disputes-involving-eu-after-brexit-guidance-for-legal-professionals</a>)</li><li><strong>Guidance for legal professionals on civil and commercial law after Brexit </strong>(<a href="https://www.gov.uk/government/publications/cross-border-civil-and-commercial-legal-cases-after-brexit-guidance-for-legal-professionals/cross-border-civil-and-commercial-legal-cases-after-brexit-guidance-for-legal-professionals" target="_blank">https://www.gov.uk/government/publications/cross-border-civil-and-commercial-legal-cases-after-brexit-guidance-for-legal-professionals/cross-border-civil-and-commercial-legal-cases-after-brexit-guidance-for-legal-professionals</a>)</li><li><strong>Guidance for members of the public involved in family law disputes</strong>:<a href="https://www.gov.uk/government/publications/family-law-disputes-involving-eu-after-brexit" target="_blank">https://www.gov.uk/government/publications/family-law-disputes-involving-eu-after-brexit</a>.</li></ul>","Charnwood","Edward Argar","2019-07-29T15:48:10.657Z","http://data.parliament.uk/resources/1140247/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-18","Civil Proceedings: EU Countries","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, whether his Department has implemented the parts of the plan entitled, Handling civil legal cases that involve EU countries if there’s no Brexit deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279015"
"http://data.parliament.uk/resources/1139761","Ministry of Justice","false","2019-07-23","<p>The Ministry of Justice (MoJ) does not hold any central data on the amount of time off in lieu taken by employees in each of the past five years. Any time of in lieu granted is locally managed and not recorded, in accordance with MoJ’s Flexible Working Policy.</p>","Charnwood","Edward Argar","2019-07-23T17:16:45.01Z","http://data.parliament.uk/resources/1139761/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Ministry of Justice: Working Hours","1","House of Commons","To ask the Secretary of State for Justice, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278381"
"http://data.parliament.uk/resources/1139801","Ministry of Justice","false","2019-07-23","<p>On 21 May 2019 the Ministry of Justice announced a public call for evidence to develop our understanding of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Specifically, the call for evidence will focus on the application of Practice Direction 12J, Practice Direction 3AA, The Family Procedure Rules Part 3A, and s.91(14) orders, and will build a more detailed understanding of any harm caused during or following proceedings in the family court where there are allegations of domestic abuse. The written call for evidence was launched on 19 July and will run for 6 weeks.</p><p> </p><p>This call for evidence is coordinated by a panel of experts whose membership includes academics, members of the judiciary, and representatives from third sector bodies which represent or advocate for victims of domestic abuse, all of whom are independent of the Government. The panel will gather and interpret evidence from a full range of interested parties, to enable us to address appropriately any issues with the application of protections available in the family courts.</p><p><br> It is important that the Family Justice System strikes an appropriate balance between rightly protecting the confidentially of the individual children and family members, but also maintaining as open and transparent approach to court decisions as possible in these circumstances.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-23T17:17:47.203Z","http://data.parliament.uk/resources/1139801/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will launch an independent inquiry into family courts in England and Wales to establish (a) how victims of domestic violence are treated, (b) whether the process under which parents convicted of domestic violence are given access to children is adequate and (c) whether the courts should be more transparent in their handling of domestic violence cases and the protection of children involved in such cases.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","278552"
"http://data.parliament.uk/resources/1139802","Ministry of Justice","false","2019-07-22","<p>HMPPS value the contribution made by external partners to HMPPS and work collaboratively with suppliers to ensure the health and safety of non-directly employed staff in prison and probation sites</p><p>Prison staff not directly employed by HMPPS can have access to the Employee Assistance Programme, trauma support services and personal well-being zones. These arrangements are agreed by officials in consultation with our external partners. However, it is normal practice for most of our external partners to have their own support arrangements in place for their staff.</p><p> </p><p>Prison staff not directly employed by HMPPS do not have access to all occupational health services because occupational health is the responsibility of their employer.</p><p> </p><p>However, contractors and third party supplier staff do have access to a 24 hour body fluid exposure and sharps injury help line, which gives non-directly employed prison staff access to immediate and specialist advice and guidance from a nurse following a suspected and actual body fluid exposure incident. This is part of our commitment to helping to protect staff from the risk of contracting blood borne viruses.</p>","South Swindon","Robert Buckland","2019-07-22T15:36:49.9Z","http://data.parliament.uk/resources/1139802/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-17","Prisons: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2019 to Question 270730 on Prisons: Industrial Health and Safety, whether all prison staff who are not directly employed by HMPPS have access to (a) occupational health services, (b) employee assistance programmes, (c) trauma support services and (d) personal well-being zones.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","278444"
"http://data.parliament.uk/resources/1139803","Ministry of Justice","false","2019-07-22","<p>With regard non HMPPS employees working in prisons, we work closely at all levels with their employers and staff unions. There is a wide range of procedures and systems in place across the estate to control and mitigate their exposures to the risk referred to.</p><p> </p><p>Guidance was issued in 2017 on the control of secondary exposure and scientific research into the risk commenced in May 2018 and is currently focused on post-exposure testing of staff across ten prisons. It has been agreed that the testing programme will be expanded to include a further 10 prisons.</p><p> </p><p>Violence against those working in prisons will never be tolerated. The Assaults on Emergency Workers (Offences) Act received Royal Assent on 13 September and came into force on 13 November. This will increase the penalty, from 6 to 12 months, for those who assault emergency workers including prison officers. We provide post-incident care teams, occupational health support and counselling for members of staff who are assaulted while doing their jobs.</p>","South Swindon","Robert Buckland","2019-07-22T15:55:59.47Z","http://data.parliament.uk/resources/1139803/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-17","Prisons: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2019 to Question 270730 on Prisons: Industrial Health and Safety, what assessment he has made of risk to prison staff who are (a) directly employed by HMPPS and (b) contractors of (i) exposure to new psychoactive substances, (ii) assaults with excreta and (iii) other assaults.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","278445"
"http://data.parliament.uk/resources/1139804","Ministry of Justice","false","2019-07-22","<p>HMPPS value the contribution made by external partners to HMPPS and work collaboratively with suppliers and their staff unions to ensure both the physical health and safety and the emotional well-being of non-directly employed staff in prison and probation sites.</p><p> </p><p>There is a wide range of Health and Safety procedures and systems in place across the estate to control and mitigate exposures to the risks referred to.</p><p> </p><p>HMPPS Health, Safety and Fire conduct workplace inspections to identify any hazards and introduce safety measures within the workplace before such hazards cause harm to all staff (whether employed directly or indirectly), offenders and visitors. This is an integral part of the HMPPS Health, Safety and Fire risk management system</p><p> </p><p>In terms of emotional and social staff support, prison staff not directly employed by HMPPS can have access to the Employee Assistance Programme (EAP), trauma support services and personal well-being zones. The EAP 24/7 helpline is accessible confidentially and without the need for line manager referral. The helpline provides access to counselling for work or non-work related issues, legal and consumer advice, as well as support for managers in handling of sensitive situations. These can all aid emotional and social well-being for not directly employed staff in prisons</p><p> </p><p>Violence against those working in prisons will never be tolerated. The Assaults on Emergency Workers (Offences) Act received Royal Assent on 13 September and came into force on 13 November. This will increase the penalty, from 6 to 12 months, for those who assault emergency workers including prison officers. We provide post-incident care teams, occupational health support and counselling for members of staff who are assaulted while doing their jobs.</p>","South Swindon","Robert Buckland","2019-07-22T16:01:44.04Z","http://data.parliament.uk/resources/1139804/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-17","Prisons: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2019 to Question 270730 on Prisons: Industrial Health and Safety, what steps he is taking to support the physical, emotional and social well-being of prison staff who are not directly employed by HMPPS; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","278446"
"http://data.parliament.uk/resources/1139855","Ministry of Justice","false","2019-07-22","<p>On 7 February 2019, the Government published its Legal Support Action Plan in which it announced a comprehensive review of the wider legal aid eligibility regime. The review will study the income and capital thresholds for legal aid entitlement and assess the effectiveness with which the means testing arrangements appropriately protect access to justice, particularly with respect to those who are vulnerable.</p><p> </p><p>The review is expected to conclude by Summer 2020 after which we will publish a full consultation paper setting out our future policy proposals in this area. We will seek to implement any final recommendations as soon as practicable following public consultation.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-22T16:47:25.257Z","http://data.parliament.uk/resources/1139855/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of uprating the financial thresholds for legal aid eligibility.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278403"
