"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792959","Cabinet Office","false","2017-11-28","<p>The Government is committed to implementing the Sustainable Development Goals including Goal 5.</p><p> </p><p>The Cabinet Office's role is primarily to co-ordinate the departmental planning process to ensure all of our obligations are adequately reflected. My department also provides support to DfID as the lead department, however, all departments are responsible for their respective contributions to the delivery of the Goals by 2030.</p><p> </p><p>The departmental planning process is an effective tool in ensuring the Government is making progress in meeting our obligations, including on gender equality.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-28T16:05:32.647Z","http://data.parliament.uk/resources/792959/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-21","Females: Equality","1","House of Commons","To ask the Minister of State for the Cabinet Office, what form of technical capacity the Government plans to provide to each relevant department to enable it to implement Sustainable Development Goal 5.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114744"
"http://data.parliament.uk/resources/792786","Department for International Development","false","2017-11-27","<p>It is critical that there is a shared understanding of progress on all the Sustainable Development Goals (SDGs), including SDG 5. This enables us, collectively, to take further action to have maximum development impact and reach those most at risk of being left behind. The UK Government analyses information from various sources when assessing progress on SDG 5, including the United Nations annual Sustainable Development Goals (SDG) report. We also invest in and share research that improves our understanding of the challenges in meeting SDG 5 and what works in responding to these challenges. We work with partners, for example through the Organisation for Economic Co-operation and Development’s DAC Network on Gender Equality, to share analysis and identify common strategies for making progress towards achieving SDG 5.</p>","North East Bedfordshire","Alistair Burt","2017-11-27T17:14:17.57Z","http://data.parliament.uk/resources/792786/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-20","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, how the Government will analyse progress on implementing Sustainable Development Goal 5 on gender equality and women's empowerment in developing countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114713"
"http://data.parliament.uk/resources/792787","Department for International Development","false","2017-11-27","<p>It is critical that the experience of vulnerable and marginalised groups is included in assessments of progress on the Sustainable Development Goals, including SDG 5. DFID is supporting our UN partners to assess global progress on the SDGs accurately, by strengthening our data on vulnerable and marginalised groups. Our Data Disaggregation Action Plan, launched in early 2017, outlines our approach to ensuring we leave no one behind in our policy and programmes. This will strengthen our understanding of who, where and why people are at risk of being left behind. It will enable us to empower vulnerable and marginalised groups, and help to ensure they are included in assessments of progress and need, and in development policy and programming.</p>","North East Bedfordshire","Alistair Burt","2017-11-27T17:18:53.583Z","http://data.parliament.uk/resources/792787/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-20","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, how the Government plans to collates data from vulnerable and marginalised groups in developing countries when evaluating their progress in implementing Sustainable Development Goal 5.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114714"
"http://data.parliament.uk/resources/792788","Department for International Development","false","2017-11-27","<p>It is critical that there is a shared understanding of progress on all the Sustainable Development Goals (SDGs), including SDG 5. This enables us, collectively, to take further action to have maximum development impact and reach those most at risk of being left behind. We support our UN partners to assess global progress on the SDGs accurately, by disaggregating all relevant DFID programme results and research findings by sex as well as by age, disability and location. Through our regular engagement with civil society organisations, including the Gender and Development Network of 62 non-governmental organisations, we collectively analyse progress, and identify common strategies for making progress towards achieving SDG 5.</p>","North East Bedfordshire","Alistair Burt","2017-11-27T17:15:28.78Z","http://data.parliament.uk/resources/792788/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-20","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to consult civil society organisations about how to measure progress on Sustainable Development Goal 5 on gender equality and women's empowerment.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114715"
"http://data.parliament.uk/resources/792789","Department for International Development","false","2017-11-27","<p>It is critical that there is a shared understanding of progress on all the Sustainable Development Goals (SDGs), including SDG 5. This enables us, collectively, to take further action to have maximum development impact and reach those most at risk of being left behind. We support our UN partners to assess global progress on the SDGs accurately, by disaggregating all relevant DFID programme results and research findings by sex as well as by age, disability and location. DFID is increasingly developing partnerships and leveraging new opportunities with business to accelerate progress towards achieving SDG 5, and our new Economic Development Strategy commits us to working with the private sector to deliver growth that is socially responsible and empowers women.</p>","North East Bedfordshire","Alistair Burt","2017-11-27T17:17:27.21Z","http://data.parliament.uk/resources/792789/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-20","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, whether he plans to consult businesses about how to measure progress on towards Sustainable Development Goal 5 on gender equality and women's empowerment.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114716"
"http://data.parliament.uk/resources/782316","Department for International Development","false","2017-11-06","<p>The UK is an international leader on gender equality and women and girls’ empowerment. Our leadership is backed up by manifesto commitments and legislation which put gender equality at the heart of our development and humanitarian spending. DFID’s contribution to Sustainable Development Goal Five includes results on a large scale - supporting 3.3 million girls to gain a decent education and reaching 7.3 million women and girls with humanitarian assistance in the last two years alone. We use development, diplomatic, defence and trade approaches and influence across the British government to ensure we empower all girls and women.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T15:59:46.227Z","http://data.parliament.uk/resources/782316/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-01","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department is making on achieving Sustainable Development Goal number five to achieve gender equality and empower all women and girls.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","110942"
"http://data.parliament.uk/resources/771590","Women and Equalities","false","2017-10-24","<p>The Government was at the forefront of negotiating the Sustainable Development Goals and is committed to their implementation in the UK.</p><p>We have set up a £5 million fund to mark the centenary of voting rights for women in 2018. The fund will support projects that raise awareness of this milestone and that also celebrate our diverse political system.</p><p>Furthermore, we are supporting the work of the Hampton Alexander Review and the Women’s Business Council which foster the talent of women within the workforce.</p><p>In 2016-2017, 48.5% of new public appointments were women which is the highest number of female appointments in the last decade.</p>","Guildford","Anne Milton","2017-10-24T16:38:27.74Z","http://data.parliament.uk/resources/771590/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-10-16","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans her Department has to help the UK make progress towards meeting UN Sustainable Development Goal 5.5.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107924"
"http://data.parliament.uk/resources/720686","Department for International Development","false","2017-04-24","<p>Achieving Sustainable Development Goal 5 on gender equality and women’s empowerment is a top priority for DFID.</p><p>The Department supports the achievement of Goal 5 by; improving global level policies and performance on gender equality – the UN High Level Panel’s Report on Women’s Economic Empowerment is a prime example; by supporting better outcomes for girls and women at a country level through DFID’s bilateral programmes; and by demonstrating best practice in spend and policy across the Department on gender equality, including in implementing the Gender Equality Act.</p><p> </p><p> </p><p> </p>","Stockton South","James Wharton","2017-04-24T15:23:06.047Z","http://data.parliament.uk/resources/720686/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-04-13","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to contribute to achieving the UN Sustainable Development Goal 5 on gender equality and women's empowerment.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","70899"
"http://data.parliament.uk/resources/688067","Women and Equalities","false","2017-02-22","<p>I have regular meetings with my ministerial colleagues at which we discuss a range of issues related to gender equality, including the implementation of SDG5.</p>","Gosport","Caroline Dinenage","2017-02-22T09:32:48.917Z","http://data.parliament.uk/resources/688067/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2017-02-09","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with her Cabinet colleagues on the implementation plan for Sustainable Development Goal 5.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63791"
"http://data.parliament.uk/resources/687134","Women and Equalities","false","2017-02-20","<p>The Government Equalities Office is part of the Department for Education. The Department’s single Departmental plan is currently being updated to allow for, amongst other things, the inclusion of the relevant parts of the Sustainable Development Goals. The revised plan is currently due to be published this spring.</p>","Gosport","Caroline Dinenage","2017-02-20T17:37:55.107Z","http://data.parliament.uk/resources/687134/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2017-02-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, how Sustainable Development Goal 5 has been incorporated into the Government Equality Office's single department plan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63676"
