"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662214","Department for Education","false","2023-10-16","<p>All new educational buildings delivered by the department are designed to a robust specification that includes minimum expected lifespan of all components of the building, both externally and internally, based on current construction industry standards.</p><p>The current specification requires the minimum building life expectancy to be 50 years for the key structural components. Most buildings however last much longer with regular maintenance and proper oversight. The school estate has many excellent functioning buildings performing well as education settings from the last 150 years.</p><p> </p><p> </p>","Baroness Barran","2023-10-16T09:46:08.463Z","http://data.parliament.uk/resources/1662214/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-20","Schools: Buildings","2","House of Lords","To ask His Majesty's Government what is the minimum expected lifespan of new schools currently being constructed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10342"
"http://data.parliament.uk/resources/1662215","Department for Transport","false","2023-09-27","<p>Environmental sustainability is integral to HS2’s design, with huge efforts being made to minimise the impact of construction on biodiversity, coupled with a commitment to deliver no net loss of biodiversity on Phase One. During the consultation stage, the environmental impacts of the railway are assessed and published in detailed Environmental Statements (ES), which are prepared in line with Environmental Impact Assessment Regulations.</p><p> </p><p>As construction progresses, HS2 Ltd works to ensure that the significant effects reported in the ES are not exceeded through compliance with the “Environmental Minimum Requirements,&quot; a suite of documents which includes the Environmental Memorandum and the Code of Construction Practice. HS2 Ltd is also committed to publishing annual Environmental Sustainability Progress Reports and Ancient Woodland Reports to update the public on its impacts on the natural environment and on the important work being done to avoid, mitigate and compensate for any adverse effects.</p><p> </p><p>All of the documents referred to above are available on the gov.uk website.</p>","Baroness Vere of Norbiton","2023-09-27T14:15:50.307Z","http://data.parliament.uk/resources/1662215/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-20","High Speed 2 Line: Environment Protection","2","House of Lords","To ask His Majesty's Government what assessment has been made of the natural capital destroyed so far by the construction of HS2, either by the Treasury Green Book guide or any other method.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10343"
"http://data.parliament.uk/resources/1662216","Department for Transport","false","2023-09-28","<p>The Government will not be in a position to place a copy of the Full Business Case submitted by the Council of the Isles of Scilly concerning funding for new vessels in the Library of the House. The Full Business Case is submitted to the department in confidence, and since it contains sensitive commercial information, it cannot be placed in the library.</p>","Baroness Vere of Norbiton","2023-09-28T09:09:56.457Z","http://data.parliament.uk/resources/1662216/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-20","Shipping: Isles of Scilly","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 20 September (HL9964), whether they intend to place in the Library of the House a copy of the full business case submitted by the Council of the Isles of Scilly in connection with that Council’s bid for levelling up funding for new vessels.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10344"
"http://data.parliament.uk/resources/1662217","Department of Health and Social Care","false","2023-09-28","<p>We continue to work closely with stakeholders, including the Royal Osteoporosis Society, to further understand the needs of people living with osteoporosis and consider how health and care services can better support them. Fracture Liaison Services are key to prompt diagnosis of osteoporosis and are acknowledged as the world standard for secondary fracture prevention. According to the Royal Osteoporosis Society, for every £1 spend on Fracture Liaison Services in the United Kingdom, £3.26 is saved by the National Health Service.</p><p>The National Institute for Health and Care Research welcomes funding applications for research into any aspect of human health, including Fracture Liaison Services.</p>","Lord Markham","2023-09-28T13:02:36.837Z","http://data.parliament.uk/resources/1662217/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-20","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government whether they have conducted any studies into the savings which would accrue to the NHS from investment to enable universal, high-quality Fracture Liaison Services across England; and if no such study has been made, whether they intend to commission one.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL10345"
"http://data.parliament.uk/resources/1662218","Department of Health and Social Care","false","2023-10-04","<p>23.4 million days were lost due to sickness absence in 2022 where the condition given was a musculoskeletal condition. This represented 12.6% of all days lost to sickness absence and was the third most common reason. Musculoskeletal conditions include back pain, neck and upper limb problems and other musculoskeletal conditions. This may include osteoporosis but sickness absence data for this specific condition is not held by the Department.</p><p>The International Osteoporosis Foundation’s report ‘BROKEN BONES, BROKEN LIVES: A roadmap to solve the fragility fracture crisis in Europe’ found that the total number of sick days taken after a fragility fracture in the United Kingdom in 2017 was over 2.5 million days. No studies have been carried out into what impact investment to provide universal, high-quality Fracture Liaison Services across England would have on sick days caused by osteoporotic fractures, and there are currently no plans to commission any.</p><p>In August 2023, we set out our initial plans for the Major Conditions Strategy within the Case for Change and our Strategic Framework. This initial report sets out what we have learned so far, and shares what we plan to focus on next to develop the final strategy. This included, together with NHS England, exploring further supporting the provision of Fracture Liaison Services.</p>","Lord Markham","2023-10-04T12:50:15.733Z","http://data.parliament.uk/resources/1662218/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-20","Sick Leave: Osteoporosis","2","House of Lords","To ask His Majesty's Government how many sick days a year are caused by osteoporotic fractures; whether they have conducted any studies into what impact investment to provide universal, high-quality Fracture Liaison Services across England would have on this figure; and if no such study has been made, whether they intend to commission one.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL10346"
"http://data.parliament.uk/resources/1662219","Department of Health and Social Care","false","2023-09-27","<p>Unpaid carers play a vital role in our communities, and we all owe them a debt of gratitude. We want unpaid carers to live healthy and fulfilling lives alongside their caring role.</p><p>No assessment, specifically on the impact of fragility fractures caused by undiagnosed osteoporosis on informal caregivers of working age; and what the impact of this is on the labour market, has been made. However, the Care Act (2014) requires local authorities to deliver a wide range of sustainable, high-quality care and support services, including support for unpaid carers. Local authorities are required to undertake a Carer’s Assessment for any unpaid carer who appears to have a need for support and to meet their eligible needs on request from the carer.</p><p>In 2023/24, £327 million of funding from the Better Care Fund have been earmarked to provide short breaks and respite services for carers. This also funds additional advice and support to carers and a small number of additional local authority duties.</p><p>The enormous contribution made by unpaid carers is reflected throughout the social care reform white paper People at the Heart of Care, published in December 2021, and Next Steps to put People at the Heart of Care, published in April 2023.</p>","Lord Markham","2023-09-27T14:09:26.69Z","http://data.parliament.uk/resources/1662219/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-20","Fractures: Osteoporosis","2","House of Lords","To ask His Majesty's Government whether they have made any assessment of the impact of fragility fractures caused by undiagnosed osteoporosis on informal care-givers of working age; and what the impact of this is on the labour market.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL10347"
"http://data.parliament.uk/resources/1662220","Department for Culture, Media and Sport","false","2023-09-29","<p>Both the Department for Culture, Media and Sport and the Attorney General’s Office have received correspondence about the Charity Commission’s engagement with the Actors’ Benevolent Fund. Responses to this correspondence confirmed that the Charity Commission is an independent regulator and that it would be inappropriate for HM Government to intervene in the conduct of an independent regulator in the exercise of its functions.</p>","Lord Parkinson of Whitley Bay","2023-09-29T09:35:01.317Z","http://data.parliament.uk/resources/1662220/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-20","Actors' Benevolent Fund","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 6 September (HL9929), whether (1) DCMS, or (2) the office of the Attorney General, have received any representations or complaints about the the appointment of trustees to the Actors' Benevolent Fund and the application of section 80 of the Charities Act 2011 by the Charity Commission; and if so, what the result of those representations were.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL10348"
"http://data.parliament.uk/resources/1662221","Department for Transport","false","2023-09-27","<p>Following a temporary waiver during 2020/2021 due to COVID, Avanti West Coast resumed its contractual obligation from June 2021 to provide a complimentary catering service for First Class passengers which is available 7 days a week. This provision of First Class catering will continue in the National Rail Contract set to commence on 15 October 2023.</p>","Baroness Vere of Norbiton","2023-09-27T14:19:58.127Z","http://data.parliament.uk/resources/1662221/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-20","Avanti West Coast: Catering","2","House of Lords","To ask His Majesty's Government what contractual commitments Avanti gave them for the supply of food in its first-class rail service.","false","Biography information for Lord Blencathra","Lord Blencathra","HL10350"
"http://data.parliament.uk/resources/1662222","Home Office","false","2023-09-28","<p>The Home Office collects data on incidents attended by Fire and Rescue Services (FRSs), with this data including the cause of the fire and the source of ignition. This data is published in a variety of publications on Gov.UK.</p><p> </p><p>Data collected through the Incident Recording System (IRS) does not include data on whether fire incidents attended were caused by or involved e-bikes or e-scooters. Therefore, the IRS also does not collect data on fatalities where the cause was an e-bike or e-scooter.</p><p> </p><p>We are reviewing the IRS, and the data it collects, and considering what categories to record in the future. Adding new categories, including lithium-ion batteries, electric vehicles, e-scooters and e-bikes, to the data collection will be considered as part of the work to reform the IRS with a modern, secure, and flexible system.</p>","Lord Sharpe of Epsom","2023-09-28T15:37:19.987Z","http://data.parliament.uk/resources/1662222/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-09-20","Electric Scooters","2","House of Lords","To ask His Majesty's Government how many (1) fires, and (2) deaths, were caused by e-bikes and e-scooters in each of the past five years for which figures are available.","false","Biography information for Lord Blencathra","Lord Blencathra","HL10351"
"http://data.parliament.uk/resources/1662223","Department for Transport","false","2023-09-27","<p>The Intercity Express Programme contracts requires the daily provision of trains of the correct formation to operate the planned timetable.</p><p> </p><p>As there has been full transfer of delivery risk passed to the train supplier, when a train provided that is shorter than that planned there is a reduction in the lease charge.</p><p> </p><p>The effect of this is that Hitachi will suffer the financial impact of these circumstances arising from the loss of income.</p>","Baroness Vere of Norbiton","2023-09-27T14:19:27.057Z","http://data.parliament.uk/resources/1662223/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-20","Rolling Stock","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 20 September (HL10070), whether, when a train is not provided or runs in reduced formation (such as having five carriages instead of ten), the revenue of the train provider is reduced proportionately; and whether there is provision for the train provider to pay liquidated damages to the train operator to compensate them for the reputational damage and for any compensation paid to passengers in such cases.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10352"
