"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65441","Cabinet Office","false","2014-07-07","<p>The information requested is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-07T15:28:14.7748473Z",,"http://data.parliament.uk/resources/65441/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/65441/answer",,,"http://data.parliament.uk/resources/65441/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2014-07-02","Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprentices have been employed by contractors and sub-contractors to his Department in each year since 2010-11; and what proportion such apprentices make up of the workforce of those contractors and sub-contractors.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","203861"
"http://data.parliament.uk/resources/65447","Department for Education","false","2014-07-08","<p>The information requested is not held centrally.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-08T15:10:56.2133393Z",,"http://data.parliament.uk/resources/65447/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/65447/answer",,,"http://data.parliament.uk/resources/65447/answer",,,,,,,,"60","Education","Education","2014-07-02","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices have been employed by contractors and sub-contractors to his Department in each year since 2010-11; and what proportion such apprentices make up of the workforce of those contractors and sub-contractors.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","203862"
"http://data.parliament.uk/resources/64340","Department of Health","false","2014-07-03","<p>The attached table shows how many knee replacement operations were carried out in England, by region, in the last three years.</p><p> </p><p>The following table shows how many knee replacement revisions were carried out by the National Health Service in England in the last three years. Information relating to how long the average time interval was between total knee replacement and subsequent revision procedures is not held centrally.</p><table><tbody><tr><td><p>Year</p></td><td><p>Region</p></td><td><p>Full Knee Replacement</p></td><td><p>Only one bone in the knee joint is replaced</p></td></tr><tr><td><p>2010-11</p></td><td><p>North East</p></td><td><p>456</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>825</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>551</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>733</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>738</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>673</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>670</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>868</p></td><td><p>7</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>7,024</p></td><td><p>25</p></td></tr><tr><td><p>2011-12</p></td><td><p>North East</p></td><td><p>422</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>704</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>547</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>728</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>612</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>747</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>613</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>576</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>839</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,539</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>North East</p></td><td><p>396</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>677</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>572</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>713</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>596</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>768</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>584</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>545</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>915</p></td><td><p>8</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,525</p></td><td><p>18</p></td></tr></tbody></table><p><em>Notes: </em></p><p>1. Finished Consultant Episode (FCE): Both tables show FCEs. An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. The figures do not represent the number of different patients, as a person.</p><p>2. The data should not be described as a count of people as the same person may have been admitted on one or more occasion.</p><p>3. †Providers that are not based in England have been removed, and therefore the national totals may not be equal to the sum of the regional totals.</p><p>4. To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*”.</p><p> </p><p> </p>","Battersea","Jane Ellison","202780","2014-07-03T14:46:03.3268289Z",,"http://data.parliament.uk/resources/64340/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64340/answer","PQ202780_PQ202778 - Table.docx","Table","http://data.parliament.uk/resources/64340/answer",,,,,,,,"17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, how many knee replacement revisions were carried out by the NHS in England in the last three years; and how long the average time interval was between total knee replacement and subsequent revision procedures.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202778"
"http://data.parliament.uk/resources/64341","Department of Health","false","2014-07-03","<p>The information requested is not held centrally.</p><p> </p><p>Such information as is available is from reference costs, which are the average cost to National Health Service trusts and NHS foundation trusts of providing defined services in a given financial year to NHS patients. Reference costs for acute care are collected by Healthcare Resource Groups (HRGs), which are standard groupings of clinically similar treatments that consume common levels of healthcare resource. The HRGs in the attached table therefore include the costs of other knee procedures in addition to knee replacements.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-03T15:38:13.0348528Z",,"http://data.parliament.uk/resources/64341/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64341/answer","PQ202779 - Table.docx","Table","http://data.parliament.uk/resources/64341/answer",,,,,,,,"17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, what the cost was of NHS knee replacement operations and subsequent revisions in England in the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202779"
"http://data.parliament.uk/resources/64342","Department of Health","true","2014-07-03","<p>The attached table shows how many knee replacement operations were carried out in England, by region, in the last three years.</p><p> </p><p>The following table shows how many knee replacement revisions were carried out by the National Health Service in England in the last three years. Information relating to how long the average time interval was between total knee replacement and subsequent revision procedures is not held centrally.</p><table><tbody><tr><td><p>Year</p></td><td><p>Region</p></td><td><p>Full Knee Replacement</p></td><td><p>Only one bone in the knee joint is replaced</p></td></tr><tr><td><p>2010-11</p></td><td><p>North East</p></td><td><p>456</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>825</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>551</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>733</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>738</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>673</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>670</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>868</p></td><td><p>7</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>7,024</p></td><td><p>25</p></td></tr><tr><td><p>2011-12</p></td><td><p>North East</p></td><td><p>422</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>704</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>547</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>728</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>612</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>747</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>613</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>576</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>839</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,539</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>North East</p></td><td><p>396</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>677</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>572</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>713</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>596</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>768</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>584</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>545</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>915</p></td><td><p>8</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,525</p></td><td><p>18</p></td></tr></tbody></table><p><em>Notes: </em></p><p>1. Finished Consultant Episode (FCE): Both tables show FCEs. An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. The figures do not represent the number of different patients, as a person.</p><p>2. The data should not be described as a count of people as the same person may have been admitted on one or more occasion.</p><p>3. †Providers that are not based in England have been removed, and therefore the national totals may not be equal to the sum of the regional totals.</p><p>4. To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*”.</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-07-03T14:46:03.227Z","2014-10-28T09:31:52.5681456Z","http://data.parliament.uk/resources/64342/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer","PQ202780_PQ202778 - Amended Table.docx","Table","http://data.parliament.uk/resources/64342/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","PQ202780_PQ202778 - Table.docx","Table","17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, how many NHS knee replacement operations were carried out in England, by region, in the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202780"
"http://data.parliament.uk/resources/64343","Department of Health","false","2014-07-03","<p>The information requested is not held centrally. Consultant-led referral to treatment waiting times are collected separately for 18 high volume treatment functions (divisions of clinical work based on main specialty), including trauma and orthopaedics, but not for individual procedures such as knee replacements.</p>","Battersea","Jane Ellison",,"2014-07-03T13:01:39.4309705Z",,"http://data.parliament.uk/resources/64343/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64343/answer",,,"http://data.parliament.uk/resources/64343/answer",,,,,,,,"17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, what the current waiting times are for NHS knee replacement operation in England, by region.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202777"
"http://data.parliament.uk/resources/64867","Ministry of Justice","false","2014-07-01","<p /> <p /> <p>The Government is committed to ensuring that families bereaved by homicide get the necessary support. The Ministry of Justice grant funded national Homicide Service provides tailored and intensive support based on families' needs. We also fund a number of organisations that provide peer support and specialist counselling services to the bereaved.</p>","Ashford","Damian Green",,"2014-07-01T12:51:13.5013894Z",,"http://data.parliament.uk/resources/64867/answer","Biography information for Damian Green","http://data.parliament.uk/resources/64867/answer",,,"http://data.parliament.uk/resources/64867/answer",,,,,,,,"54","Justice","Justice","2014-06-25","Homicide: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what assistance his Department makes available to families bereaved by homicide.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904584"
"http://data.parliament.uk/resources/63146","Department for Business, Innovation and Skills","false","2014-06-26","<p>Figures are not available at the level of detail requested.</p><p>Official statistics covering corporate insolvencies for England and Wales are not available at sub-national level, as the data supplied to the Insolvency Service does not include location information. The latest national level figures are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014</a></p><p>Official statistics covering individual insolvencies are available at the level of parliamentary constituencies, but do not separately identify bankruptcies where the individual was self-employed. The latest figures, covering the period 2000 to 2012, are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region</a>. An update to this publication, covering the calendar year 2013, will be published as a statistical release on Thursday 10 July 2014.</p>","Cardiff Central","Jenny Willott",,"2014-06-26T14:43:32.5039639Z",,"http://data.parliament.uk/resources/63146/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/63146/answer",,,"http://data.parliament.uk/resources/63146/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Bankruptcy: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Harlow constituency have been declared bankrupt in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201692"
"http://data.parliament.uk/resources/63190","Church Commissioners","false","2014-06-27","<p>The Church Commissioners currently directly employ one member of staff on an apprenticeship scheme; this role is designed to give experience of supporting the administrative work of the national institutional structures of the Church of England. There is an intention to roll out apprenticeships more widely should this trial proves successful.</p><p>Within the Church of England there are jobs and opportunities for skilled professionals and their students to undertake apprenticeships, training, or conservation work on and within its buildings, stone/carpentry yards and stained glass workshops choir and organ schools.</p><p>There are also some more informal apprenticeship and paid internship opportunities within the local and national structures that are organised locally by those concerned.</p><p> </p>","Banbury","Sir Tony Baldry",,"2014-06-27T11:46:58.4795243Z",,"http://data.parliament.uk/resources/63190/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/63190/answer",,,"http://data.parliament.uk/resources/63190/answer",,,,,,,,"9","Church Commissioners","Church Commissioners","2014-06-23","Apprentices","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many apprentices the Church Commissioners have employed in the last 12 months.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201920"
"http://data.parliament.uk/resources/63202","Department for Communities and Local Government","false","2014-06-26","<p> </p><p>Statistics on house building completions in Harlow District are published in the Department's live table 253, which is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p>","Keighley","Kris Hopkins",,"2014-06-26T15:00:16.0362826Z",,"http://data.parliament.uk/resources/63202/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/63202/answer",,,"http://data.parliament.uk/resources/63202/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-23","Housing: Harlow","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new homes have been built in Harlow constituency in each of the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201699"
