"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895241","Department of Health and Social Care","false","2018-05-08","<p>Providers are not funded directly by the Department. The majority of the Department’s funding is allocated to NHS England, primarily for the commissioning of healthcare services from a range of primary and secondary care providers. National Health Service providers (NHS trusts and foundation trusts) fund their spending via income received from NHS commissioners in return for the provision of healthcare services to their local population. It is for commissioners to ensure that providers’ services meet the standards, including for providing food for patients with special dietary requirements, set out by the Care Quality Commission.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T10:42:53.377Z","http://data.parliament.uk/resources/895241/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department allocates to hospitals for providing food for patients with special dietary requirements.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140105"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-08T14:53:55.707Z","http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/857662","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Hill farmers play an important role in the maintenance of traditional upland landscapes providing both environmental and cultural benefits. The Government’s consultation document ‘Health and Harmony: the future for food, farming and the environment in a green Brexit’ makes clear that upland areas have the potential to benefit from the proposed new environmental land management schemes in England, given the nature of their landscapes and the public goods that they deliver.</p>","Camborne and Redruth","George Eustice","2018-03-12T12:15:39.6Z","http://data.parliament.uk/resources/857662/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Hill Farming","1","House of Commons","If he will bring forward legislative proposals to support hill farmers after the UK leaves the EU.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","904250"
"http://data.parliament.uk/resources/857663","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Local authorities already have powers to create clean air zones. None currently exist but proposals for them are being drawn up by some local authorities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T17:53:44.667Z","http://data.parliament.uk/resources/857663/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Clean Air Zones","1","House of Commons","Whether he plans to expand clean air zones.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","904261"
"http://data.parliament.uk/resources/857665","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>I refer the hon. Member to the replies previously given on 6 March 2018, PQs 129872, 129873, 129874 and 129875. Whilst it is not possible to prevent all oil spills into the river, in this incident, the Environment Agency have traced the waste oil to a potential polluter, details of which cannot currently be released due to the ongoing investigation. In previous incidents where oil pollution was not traced to a particular source, the Environment Agency carried out pollution prevention visits at industrial premises which drain to the Pymmes Brook.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T16:07:32.3Z","http://data.parliament.uk/resources/857665/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","River Lea: Pollution Control","1","House of Commons","What assessment he has made of the effectiveness of the Environment Agency in preventing oil spills in the River Lea; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","904264"
"http://data.parliament.uk/resources/855893","Church Commissioners","false","2018-03-08","<p>The Church of the Holy Sepulchre has reopened following three days of closure which left pilgrims and visitors praying in the square outside. The dispute was over a new tax policy and proposed land expropriation law.</p><p>Officials from Church House and staff at Lambeth Palace were in regular contact with the Heads of Churches Group in the City of Jerusalem through Archbishop Suheil the Anglican Archbishop of Jerusalem as the events unfolded. On the 5<sup>th</sup> of March, the Archbishop of Canterbury and the Cardinal Archbishop of Westminster wrote a joint letter to the Israeli Ambassador in the UK, to say that both Churches believed “the measures being pressed in Jerusalem and in the Knesset, were a clear and evident threat to the status quo and that this risked undermining prospects for peaceful coexistence between communities, at a time of already heightened tensions.” Specifically, that, “the new policy would cause serious damage to the Christian presence in Jerusalem, to Christian families, and to the Christian institutions, including hospitals and schools, which serve many of the poorest people, regardless of their background.”</p><p>The Church of England and the Roman Catholic Bishops Conference in England and Wales will continue to work closely together on issues relating to Israel and Palestine. Bishops from around the world make an annual joint visit to the Holy Land as part of the Holy Land Coordination Group. The Bishop of Southwark along with the Catholic Bishops will be hosting a meeting for all Members on the 15<sup>th</sup> May, 3-4pm in Committee Room 2A to discuss and feedback the findings of their visit.</p>","Meriden","Dame Caroline Spelman","2018-03-08T15:02:00.343Z","http://data.parliament.uk/resources/855893/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Jerusalem","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the leaders of other Christian Churches on the closure of the Church of the Holy Sepulchre in Jerusalem.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904236"
"http://data.parliament.uk/resources/855895","Church Commissioners","false","2018-03-08","<p>In a recent submission to the Department for Education consultation on the future of PSHE education the Just Finance Foundation set up by the Archbishop of Canterbury reported that 40% of UK adults have less than £100 in savings and struggled to manage money. The impact of potential lifelong indebtedness makes financial capability an issue of pressing importance for younger generations. The Church of England approached this through the foundation of an education programme called LifeSavers.</p><p>LifeSavers was designed to practically demonstrate­ how schools can weave financial education throughout the teaching and life of the school in a way that is sustainable. Funding has currently has enabled the scheme to operate in 70 schools with a further 50 next year. Half of the number of LifeSavers schools operate in Church of England schools and more than 15,600­­­ pupils have already taken part in LifeSavers, and over 1,200 teachers have been trained through its Continuing Professional Development (CPD) programme. ­The results seen by the Just Finance Foundation to their projects has led them to press the Department for Education to put financial education on an equal footing within the PSHE curriculum.</p>","Meriden","Dame Caroline Spelman","2018-03-08T14:54:35.017Z","http://data.parliament.uk/resources/855895/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Financial Services: Education","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to roll out financial education in Church of England schools.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","904237"
"http://data.parliament.uk/resources/855901","Church Commissioners","false","2018-03-08","<p>The Church of England keeps the administrative burden on its clergy constantly under review. There is a current programme of work in process to simplify many aspects of its work. The simplification programme has already cut a great deal paperwork and moved much of its administration online. For example, applications for permission to make changes to church buildings under the Faculty process are now much easier and quicker. 30 of our 40 dioceses are now using the bespoke online application and file management system, which not only reduces the use of paper but also pre-completed forms, remembers past applications so text can be re-used, and stores key documents securely.</p><p>The Registration of Marriage Bills currently in front of both Houses also attempt to simplify the registration process for marriage by digitising aspects of the administration.</p><p>The Church of England has also developed a new Digital Communications team which supports the national, diocesan and parish level to improve communications through websites, social media and other digital channels.</p><p>Specifically, within the Diocese of Gloucester there is an imaginative vision in place which has four key themes around leadership, imagination, faith and engagement (LIFE). Liberating people for life-giving community engagement means looking at governance and administration in new ways.</p>","Meriden","Dame Caroline Spelman","2018-03-08T14:45:32.18Z","http://data.parliament.uk/resources/855901/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Bureaucracy","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to reduce the level of administrative paperwork for church communities.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904242"
"http://data.parliament.uk/resources/855934","Scotland Office","false","2018-03-14","<p>Local Government is a devolved matter in Scotland and all issues relating to local government budgets and accounting are the responsibility of the Scottish Government.</p><p> </p><p>The Scottish Government and Ministry for Housing, Communities and Local Government both attend the CIPFA/LASAAC Accounting Code Board, where accounting rules and best practice for local authorities across the UK are discussed.</p><p> </p><p>Ministry of Housing, Communities and Local Government officials also have ad hoc contact with Scottish Government officials to share best practice and discuss matters of mutual interest for Local Government Finance in England and Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-14T13:00:28.863Z","http://data.parliament.uk/resources/855934/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-06","Local Government Finance: Scotland","1","House of Commons","If he will discuss with the Scottish Government steps to prevent accounting errors which are detrimental to local government budgets; and if he will make a statement.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131100"
"http://data.parliament.uk/resources/855935","Women and Equalities","false","2018-03-14","<p>The Equality and Human Rights Commission (EHRC) has written to Artista about the reports relating to the Presidents' Club dinner and will consider next steps in light of Artista's response.</p><p>The Government has not had discussions with other statutory bodies about such an investigation.</p>","Louth and Horncastle","Victoria Atkins","2018-03-14T17:45:46.22Z","http://data.parliament.uk/resources/855935/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-06","Presidents Club","1","House of Commons","To ask the Minister for Women and Equalities, whether the Equality and Human Rights Commission plans to investigate the Artista agency as a result of reports relating to the Presidents Club fundraising dinner of 18 January 2018; and whether the Government has had discussions with any other statutory body on undertaking such an investigation.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131101"
